"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Archers of Loaf",,"Harnessed in Slums"
,2,"PJ Harvey",,"Rid of Me"
,3,Bratmobile,,P.R.D.C.T.
,4,Sleater-Kinney,,"One More Hour"
,5,Stump,,Buffalo
,6,Pavement,,"From Now On"
,7,"Bikini Kill",,"Feels Blind"
,8,Pavement,,Stereo
,9,"The Cheifs",,"The Lonelys"
,10,Sleater-Kinney,,"I Wanna Be Your Joey Ramone"
,11,"Excuse 17",,"The Drop Dead Look"
,12,Pixies,,"Break My Body"
,13,Jawbreaker,,"Shield Your Eyes"
,14,"Excuse 17",,"Nervousness Never Fades"
,15,Jawbreaker,,Boxcar
,16,BROCKHAMPTON,,HEAT
,17,Fang,,Landshark
,18,"Archers of Loaf",,"Greatest of All Time"
,19,"Bad Religion",,"Latch Key Kids"
,20,Pixies,,Gigantic
,21,"System of a Down",,Sugar
,22,"Le Tigre",,Deceptacon
,23,Superchunk,,"Slack Motherfucker"
,24,"Archers of Loaf",,Wrong
,25,"Brand New",,"Sudden Death in Carolina"
,26,BROCKHAMPTON,,GUMMY
,27,BROCKHAMPTON,,JUNKY
,28,"Dominic Fike",,"3 Nights"
,29,BROCKHAMPTON,,"NEW ORLEANS"
,30,"MF DOOM",,"Gas Drawls"
,31,Nirvana,,"Very Ape"
,32,"N.E.R.D; Rihanna",,Lemon
,33,Minutemen,,Cut
,34,"Crash Kings",,"Mountain Man"
,35,Minutemen,,Validation
,36,"Suicidal Tendencies",,Subliminal
,37,"Archers of Loaf",,Fat
,38,"Rogue Wave",,"Lake Michigan"
,39,"Smashing Pumpkins",,Siva
,40,"Mazzy Star",,Halah
