"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Belafonte",,"Mary's Boy Child"
,2,"Jim Dale",,"Be My Girl"
,3,"Elvis Presley",,Party
,4,"Paul Anka",,"I Love You Baby"
,5,"The Everly Brothers",,"Wake Up Little Susie"
,6,"The Crickets",,"That'll Be The Day"
,7,"Pat Boone",,"Remember You're Mine"
,8,"Debbie Reynolds",,Tammy
,9,"Frankie Vaughan; The Kaye Sisters",,"Gotta Have Something In The Bank, Frank"
,10,"Johnny Otis & His Orchestra; Marie Adams",,"Ma He's Making Eyes At Me"
,11,"Petula Clark",,Alone
,12,"Frankie Vaughan",,"Man On Fire/Wanderin' Eyes"
,13,"Elvis Presley",,"Santa Bring My Baby Back To Me"
,14,"The Shepherd Sisters",,Alone
,15,"Paul Anka",,Diana
,16,"Laurie London",,"He's Got The Whole World In His Hands"
,17,"Lonnie Donegan",,"My Dixie Darling"
,18,"Jackie Wilson",,"Reet Petite"
,19,"The Southlanders",,Alone
,20,"Malcolm Vaughan",,"My Special Angel"
,21,"Tommy Steele & The Steelmen",,"Water Water/A Handful Of Songs"
,22,"Bobby Helms",,"My Special Angel"
,23,"Little Richard",,"Keep A Knockin'"
,24,"Harry Belafonte",,"Island In The Sun"
,25,"Frank Sinatra",,"All The Way/Chicago"
,26,"Russ Conway",,"Party Pops"
,27,"Johnny Duncan; The Blue Grass Boys",,"Footprints In The Snow"
,28,"Elvis Presley",,"Lawdy Miss Clawdy"
,29,"Jerry Lee Lewis",,"Whole Lotta Shakin' Goin' On"
,30,"Billy Ward & His Dominoes",,"Deep Purple"
