"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Geri Halliwell",,"Lift Me Up"
,2,"Robbie Williams",,"She's the One"
,3,"Macy Gray",,"I Try"
,4,"Jennifer Lopez",,"Waiting for Tonight"
,5,"Christina Aguilera",,"Genie in a Bottle"
,6,"Britney Spears",,"(You Drive Me) Crazy"
,7,"Backstreet Boys",,"Larger Than Life"
,8,Antique,,"Opa Opa"
,9,"Mandy Moore",,Candy
,10,Santana,"Rob Thomas",Smooth
,11,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,12,"Shania Twain",,"Man! I Feel Like A Woman!"
,13,"Destiny's Child",,"Bug a Boo"
,14,"Mariah Carey",JAY-Z,Heartbreaker
,15,"Ricky Martin",,"She's All I Ever Had"
,16,"Céline Dion",,"That's the Way It Is"
,17,"Ronan Keating",,"When You Say Nothing at All"
,18,"Enrique Iglesias",,"Rhythm Divine"
,19,"Melanie C",,"Goin' Down"
,20,"Eiffel 65",,"Blue (Da Ba Dee)"
,21,Westlife,,"If I Let You Go"
,22,"Geri Halliwell",,"Mi Chico Latino"
,23,B*Witched,,"Jesse Hold On"
,24,"Def Rhymz",,Doekoe
,25,TLC,,Unpretty
,26,Westlife,,"Flying Without Wings"
,27,"S Club",,"S Club Party"
,28,"Robbie Williams",,Angels
,29,"Another Level",,"Bomb Diggy"
,30,"Jennifer Lopez",,"If You Had My Love"
,31,"Phil Collins",,"Strangers Like Me"
,32,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,33,Sasha,,"I Feel Lonely"
,34,"Enrique Iglesias",,Bailamos
,35,"Will Smith",K-Ci,"Will 2K"
,36,Gabrielle,,Sunshine
,37,"Britney Spears",,Sometimes
,38,"Destiny's Child",,"Bills, Bills, Bills"
,39,"Tina Turner",,"When the Heartache Is Over"
,40,"Stephen Gately",,Chiquitita
