"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gabriella,,"On cherche encore (Never Get Enough)"
,2,"Tanya Tagaq",,Snowblind
,3,Villagers,,Again
,4,"Gabrielle Aplin",,"My Mistake"
,5,"Leander Kills",,Hazavágyom
,6,"Alexander Popov","Julia Violin",Legacy
,7,"Jaira Burns",,Numb
,8,"Alma (🇫🇷)",,"T'es pas un homme"
,9,"Pêtr Aleksänder",,"A Walk on the Seabed"
,10,"Ferris & Sylvester",,Sickness
,11,"Barbora Mochowa",,"True Colors"
,12,"New Dialogue",,"Neon Ocean"
,13,"Kaia Höl",,"I woke up this way"
,14,Plested,,"Your Name"
,15,Sotiria,,"Ein Licht für dich"
,16,"Ethan Reece",,Undaunted
,17,Johnnyswim,,Bridges
,18,"Fleur East",,"Favourite Thing"
,19,"John Gibbons; Franklin","Nina Nesbitt","A Spaceman Came Travelling"
,20,Kadiah,,Believe
,21,Ribongia,"Bastien Picot",Gone
,22,"Victor Crone",,Storm
,23,C-BooL,"Cadence XYZ","Fire In My Head"
,24,MIKA,,"Sound Of An Orchestra"
,25,"Adam French",,"The Only Living Thing"
,26,Hozier,,Movement
,27,"FEVER 333",,"ONE OF US"
,28,JonZ,"Jona Bird","Siren in My Soul"
,29,nilu,,Hummingbird
,30,"Kate Miller-Heidke",,"Zero Gravity"
,31,"Sam Smith",,"Fire on Fire"
,32,"Vivie Ann",,"Obsolete Majesty"
,33,HAARM,,"Better Friend"
,34,"Lauren Aquilina",,"If Looks Could Kill"
,35,"The Jab",,Lei
,36,Déyyess,,Control
,37,"Tom Walker",,"Just You and I"
,38,"KAAZE; Chad Kowal",,"Better Than This"
,39,"League Of Legends","Valerie Broussard; Ray Chen",Awaken
,40,Aurora,,Animal
,41,"Bella Santiago",,"Army Of Love"
,42,"Trevor Myall",,"All The Things"
,43,Odette,,"Magnolia (triple j Like A Version)"
,44,CATALI,,Safety
,45,"Within Temptation",,"In Vain"
,46,"Maria Træbakken",,Unnskyld
,47,"De Staat",,Phoenix
,48,"The Killers",,"Land Of The Free"
,49,"Dean Lewis",,"7 Minutes"
,50,"Elle Limebear",,"Holding Me Still"
