"Chart ID",Position,Artist,Featured,"Song Title"
"120819 - grove",1,"Tones and I",,"Dance Monkey"
"120819 - grove",2,"Dua Lipa",,"Don't Start Now"
"120819 - grove",3,Lizzo,,"Good as Hell"
"120819 - grove",4,"Selena Gomez",,"Lose You to Love Me"
"120819 - grove",5,Lizzo,,"Truth Hurts"
"120819 - grove",6,"Shawn Mendes; Camila Cabello",,Señorita
"120819 - grove",7,SHAED,ZAYN,Trampoline
"120819 - grove",8,"Tones and I",,"Never Seen The Rain"
"120819 - grove",9,"Mariah Carey",,"All I Want for Christmas Is You"
"120819 - grove",10,"Taylor Swift",,Lover
"120819 - grove",11,"Billie Eilish",,"everything i wanted"
"120819 - grove",12,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"120819 - grove",13,Halsey,,Graveyard
"120819 - grove",14,"Ellie Goulding",,River
"120819 - grove",15,"Kygo; Whitney Houston",,"Higher Love"
"120819 - grove",16,"Summer Walker",,"Playing Games"
"120819 - grove",17,"Billie Eilish",,"bad guy"
"120819 - grove",18,Halsey,,"Without Me"
"120819 - grove",19,"Jax Jones; Ella Henderson",,"This Is Real"
"120819 - grove",20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"120819 - grove",21,"Doja Cat; Tyga",,Juicy
"120819 - grove",22,"Tones and I",,"Johnny Run Away"
"120819 - grove",23,"Ariana Grande",,"Santa Tell Me"
"120819 - grove",24,Tiësto,Mabel,"God Is a Dancer"
"120819 - grove",25,"Idina Menzel; Aurora",,"Into the Unknown"
"120819 - grove",26,"Maren Morris",,"The Bones"
"120819 - grove",27,"Jorja Smith","Burna Boy","Be Honest"
"120819 - grove",28,"Freya Ridings",,Castles
"120819 - grove",29,"Sam Smith; Normani",,"Dancing with a Stranger"
"120819 - grove",30,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
"120819 - grove",31,Sigala,"Ella Henderson","We Got Love"
"120819 - grove",32,"Charli XCX; Christine and the Queens",,Gone
"120819 - grove",33,"Little Mix",,"One I've Been Missing"
"120819 - grove",34,"Ellie Goulding; Juice WRLD",,"Hate Me"
"120819 - grove",35,"Billie Eilish",,"all the good girls go to hell"
"120819 - grove",36,"Taylor Swift",,"The Archer"
"120819 - grove",37,"Doja Cat",,Candy
"120819 - grove",38,"Camila Cabello",,Liar
"120819 - grove",39,"Jhené Aiko","Big Sean","None Of Your Concern"
"120819 - grove",40,"Summer Walker; USHER",,"Come Thru"
"120819 - grove",41,"Kelsea Ballerini",,"homecoming queen?"
"120819 - grove",42,"Selena Gomez",,"Look At Her Now"
"120819 - grove",43,"Ariana Grande",,"How I Look On You"
"120819 - grove",44,DaniLeigh,"Chris Brown","Easy - Remix"
"120819 - grove",45,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
"120819 - grove",46,"Katy Perry",,"Cozy Little Christmas"
"120819 - grove",47,"Kelly Clarkson",,"Underneath the Tree"
"120819 - grove",48,RAYE,,"Love Me Again"
"120819 - grove",49,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
"120819 - grove",50,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
