"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbra Streisand; Barry Gibb",,"What Kind of Fool"
,2,"REO Speedwagon",,"Keep On Loving You"
,3,"Dolly Parton",,"9 to 5"
,4,"Donna Summer",,"Who Do You Think You're Fooling?"
,5,"Kim Wilde",,"Kids in America"
,6,Visage,,"Fade to Grey"
,7,"Barbra Streisand; Barry Gibb",,Guilty
,8,Blondie,,Rapture
,9,"Phil Collins",,"In the Air Tonight"
,10,"Pat Benatar",,"Treat Me Right"
,11,"Eddie Rabbitt",,"I Love a Rainy Night"
,12,"Franke & The Knockouts",,Sweetheart
,13,"Neil Diamond",,"Hello Again"
,14,"Duran Duran",,"Planet Earth"
,15,Ultravox,,Vienna
,16,"Barbra Streisand",,"Woman in Love"
,17,"Kool & The Gang",,Celebration
,18,"Diana Ross",,"It's My Turn"
,19,"Stray Cats",,"Rock This Town"
,20,"The Police",,"Don't Stand So Close To Me"
,21,"Phil Collins",,"I Missed Again"
,22,Blondie,,"The Tide Is High"
,23,ABBA,,"The Winner Takes It All"
,24,"Pat Benatar",,"Hit Me With Your Best Shot"
,25,"Aretha Franklin",,"United Together"
,26,Visage,,"Mind of a Toy"
,27,"Barbra Streisand",,"The Love Inside"
,28,"Fleetwood Mac",,Fireflies
,29,"Donna Summer",,"Cold Love"
,30,Styx,,"The Best of Times"
,31,"James Taylor; J.D. Souther",,"Her Town Too"
,32,"Barbra Streisand",,"Make It Like A Memory"
,33,Heart,,"Tell It Like It Is"
,34,"David Bowie",,"Scary Monsters (And Super Creeps)"
,35,"Stevie Wonder",,Lately
,36,"Donna Summer",,"The Wanderer"
,37,"Neil Diamond",,"Love on the Rocks"
,38,"Bruce Springsteen",,"Hungry Heart"
,39,"Diana Ross",,"I'm Coming Out"
,40,"Willie Nelson",,"On The Road Again"
,41,"Elvis Presley",,"Guitar Man"
,42,"The Whispers",,"It's a Love Thing"
,43,"Smokey Robinson",,"Being With You"
,44,"New Order",,Ceremony
,45,"Irene Cara",,"Out Here On My Own"
,46,"The Police",,"De Do Do Do, De Da Da Da"
,47,AC/DC,,"Back in Black"
,48,"Stevie Wonder",,"I Ain't Gonna Stand for It"
,49,"Barry Manilow",,"I Made It Through the Rain"
,50,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
,51,Queen,,"Another One Bites The Dust"
,52,"April Wine",,"Just Between You and Me"
,53,"Dire Straits",,Skateaway
,54,"Olivia Newton-John; Cliff Richard",,Suddenly
,55,"Climax Blues Band",,"I Love You"
,56,"David Bowie",,Fashion
,57,"Sister Sledge",,"All American Girls"
,58,"Garland Jeffreys",,"96 Tears"
,59,"REO Speedwagon",,"Take It on the Run"
,60,"The Who",,"You Better You Bet"
,61,Journey,,"The Party's Over (Hopelessly in Love)"
,62,"Adam and the Ants",,"Kings Of The Wild Frontier"
,63,"Roxy Music",,"Jealous Guy"
,64,"Shakin' Stevens",,"This Ole House"
,65,"Donnie Iris",,"Ah! Leah!"
,66,Loverboy,,"Turn Me Loose"
,67,"John Cougar",,"Ain't Even Done With the Night"
,68,"Juice Newton",,"Angel of the Morning"
,69,"Phil Seymour",,"Precious to Me"
,70,"Steve Winwood",,"While You See a Chance"
,71,"Don McLean",,Crying
,72,"John Lennon",,Woman
,73,"Bucks Fizz",,"Making Your Mind Up"
,74,"Andy Gibb",,"Me (Without You)"
,75,"The Gap Band",,"Burn Rubber (Why You Wanna Hurt Me)"
