"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T",,"Diet Coke"
,2,"Fontaines D.C.",,"Skinty Fia"
,3,"Kilo Kish",,"BLOODY FUTURE"
,4,"Charlotte Adigéry","Bolis Pupul","Ceci n’est pas un cliché"
,5,"Denzel Curry",slowthai,ZATOICHI
,6,"Cities Aviv",,"Cinema Club"
,7,"The Smile",,"Free in the Knowledge"
,8,"Kendrick Lamar",,"The Heart Part 5"
,9,"Kilo Kish",,"AMERICAN GURL"
,10,"Denzel Curry",,Walkin
,11,"Nilüfer Yanya",,"Midnight Sun"
,12,"Ethel Cain",,"Gibson Girl"
,13,Saba,"Krayzie Bone","Come My Way"
,14,"Caroline Polachek",,Billions
,15,"Big Thief",,"Time Escaping"
,16,Doechii,,Crazy
,17,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
,18,"Beach House",,Superstar
,19,"Let's Eat Grandma",,Levitation
,20,Eartheater,,Mitosis
,21,"070 Shake",,"Skin And Bones"
,22,Sevdaliza,,"High Alone"
,23,"black midi",,"Welcome To Hell"
,24,SASAMI,,"Make It Right"
,25,"Earl Sweatshirt",,2010
,26,"Lil Ugly Mane",,"Benadryl Submarine"
,27,"Kendrick Lamar",,N95
,28,Hatchie,,"Lights On"
,29,"Wet Leg",,"Ur Mum"
,30,"Billy Woods",,Asylum
,31,"The Smile",,"Thin Thing"
,32,"Black Country, New Road",,Concorde
,33,"Big Thief",,"Simulation Swarm"
,34,"Quelle Chris","Navy Blue","So Tired You Can’t Stop Dreaming"
,35,"Yung Lean","FKA twigs",Bliss
,36,Shygirl,,Firefly
,37,Mitski,,"Stay Soft"
,38,"Conway the Machine",Wallo267,Stressed
,39,"Earl Sweatshirt",,Titanic
,40,ROSALÍA,,SAOKO
,41,Arca,,Señorita
,42,Jockstrap,,"Concrete Over Water"
,43,"A$AP Rocky",,D.M.B.
,44,Arca,,Cayó
,45,"Charli XCX",,"Used to Know Me"
,46,"Lykke Li",,"HIGHWAY TO YOUR HEART"
,47,"Suki Waterhouse",,"Devil I Know"
,48,"Fontaines D.C.",,"Roman Holiday"
,49,"Sun's Signature",,"Golden Air"
,50,PinkPantheress,WILLOW,"Where you are"
