"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,"Rachel Platten",,"Broken Glass"
tomchart,3,"V; BTS",,Stigma
tomchart,4,LANY,,"Super Far"
tomchart,5,BTS,,"Blood Sweat & Tears"
tomchart,6,"Jung Kook; BTS",,Begin
tomchart,7,"Billie Eilish",,"Six Feet Under"
tomchart,8,"Becky G","Bad Bunny",Mayores
tomchart,9,BTS,,"MIC Drop"
tomchart,10,SZA,"Travis Scott","Love Galore"
tomchart,11,SZA,,"The Weekend"
tomchart,12,"Post Malone","21 Savage",rockstar
tomchart,13,"Charlie Puth",,"How Long"
tomchart,14,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,15,Avicii,"Rita Ora","Lonely Together"
tomchart,16,"Dua Lipa",,"New Rules"
tomchart,17,dodie,,6/10
tomchart,18,BTS,,dimple
tomchart,19,BTS,,"Spring Day"
tomchart,20,BTS,,"Outro: Her"
tomchart,21,BTS,,"Best of Me"
tomchart,22,"Dua Lipa",,Garden
tomchart,23,BTS,,"Pied Piper"
tomchart,24,BTS,,"Go Go"
tomchart,25,"Billie Eilish",,COPYCAT
