"Chart ID",Position,Artist,Featured,"Song Title"
,4,Matuê,,"Quer Voar"
,5,"Claudia Leitte","Joey Montana","Samba Lento"
,11,"The Weeknd",,"Party Monster"
,13,"Jorja Smith",,Weekend
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,Normani,"Cardi B","Wild Side"
,17,"Pabllo Vittar",,"Zap Zum"
,18,"The Weeknd",,"Take My Breath"
,20,Borges,"MC Cabelinho","O Tempo É Rápido Demais"
,24,Giveon,,"This Ain't Love"
,25,IZA,,Gueto
,26,"Jennifer Lopez",,"Get Right"
,41,Anitta,,"Na Batida"
,44,"Baco Exu do Blues",,"Ela É Gostosa Pra Caralho"
,45,"Baco Exu do Blues",,Flamingos
,48,"Baco Exu do Blues",,"Me Desculpa Jay Z"
