"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,"Robin Schulz; Wes",,Alane
,3,"Sofi Tukker; Gorgon City",,"House Arrest"
,4,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,Nea,,"Some Say (Felix Jaehn Remix)"
,7,Tensnake,Fiora,Automatic
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"Purple Disco Machine",,"In My Arms"
,12,"Winona Oak; Robin Schulz",,Oxygen
,13,"John K; Sigala",,"If We Never Met"
,14,"AVIAN GRAYS; Azteck",,Endlessly
,15,"Joel Corry",MNEK,"Head & Heart"
,16,"Lucas & Steve",,Letters
,17,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,18,"Kygo; OneRepublic",,"Lose Somebody"
,19,Topic,A7S,"Breaking Me"
,20,"Tiësto; Becky Hill",,"Nothing Really Matters"
,21,"VIZE; Tom Gregory",,"Never Let Me Down"
,22,"Jonas Brothers","KAROL G",X
,23,"Loud Luxury","Morgan St. Jean",Aftertaste
,24,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,25,"The Magician",,"You And Me"
,26,Bakermat,Kidda,"Under The Sun"
,27,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,28,"Jonas Blue; MAX",,Naked
,29,"Disclosure; Eko Roosevelt",,Tondo
,30,"Zedd; Jasmine Thompson",,Funny
,31,"The Blue Boy",,"Remember Me (David Penn Remix)"
,32,"Alle Farben; VIZE","Graham Candy",KIDS
,33,"Seeb; Goodboys; HRVY",,Unfamiliar
,34,"Dua Lipa",,"Break My Heart"
,35,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,36,"Chris Lake",,"I Remember"
,37,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,38,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,39,LVNDSCAPE,Tannergard,"No One Nobody"
,40,"The Weeknd",,"In Your Eyes"
,41,"Doja Cat",,"Say So"
,42,"Becky Hill; Sigala",,"Heaven On My Mind"
,43,"Nathan Dawe","Jaykae; Malika",Flowers
,44,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,45,"Dua Lipa",,Hallucinate
,46,Elderbrook,,"My House"
,47,Elderbrook,,Numb
,48,BENEE,"Gus Dapperton",Supalonely
,49,"Lady Gaga; Ariana Grande",,"Rain On Me"
,50,"SZA; Justin Timberlake",,"The Other Side"
