"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,2,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,3,"Nicki Minaj",,"Good Form"
,4,"Mariah Carey","Ty Dolla $ign","The Distance"
,5,"Iggy Azalea",Tyga,Kream
,6,"Britney Spears",,Womanizer
,7,Drake,,"In My Feelings"
,8,Tinashe,Offset,"No Drama"
,9,"Charli XCX; Troye Sivan",,1999
,10,"Ariana Grande",,"no tears left to cry"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,"Nova Rockafeller",,"Jesus On My Neck"
,14,"One Direction",,Fireproof
,15,"Ariana Grande",,"God is a woman"
,16,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
,17,"Ariana Grande",,everytime
,18,"Ariana Grande",,"thank u, next"
,19,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,20,"Lady Gaga",,"Why Did You Do That?"
