"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"Death By A Thousand Cuts"
,4,"Taylor Swift",,"It's Nice To Have A Friend"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Lana Del Rey",,"Fuck it I love you"
,8,"Taylor Swift",,"Cornelia Street"
,9,"Taylor Swift",,"I Forgot That You Existed"
,10,"Red Velvet",,"Umpah Umpah"
,11,"Taylor Swift",,Afterglow
,12,"Taylor Swift",,Daylight
,13,"Taylor Swift","The Chicks","Soon You'll Get Better"
,14,"Taylor Swift",,"Paper Rings"
,15,"Taylor Swift",,"The Archer"
,16,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,17,"Taylor Swift",,"I Think He Knows"
,18,"Taylor Swift",,"London Boy"
,19,"Taylor Swift",,"False God"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,22,BAEKHYUN,,"Ice Queen"
,23,"La La Land Cast",,"Another Day of Sun"
,24,SHAUN,,Terminal
,25,"Lana Del Rey",,"Doin' Time"
,26,"Lana Del Rey",,"Mariners Apartment Complex"
,27,"Lana Del Rey",,"The greatest"
,28,BAEKHYUN,,"UN Village"
,29,"Carly Rae Jepsen",,Julien
,30,ITZY,,"DALLA DALLA"
,31,"Tiffany Young",,"Magnetic Moon"
,32,Normani,,Motivation
,33,TAEYEON,,"All About You"
,34,"Red Velvet",,"Love Is The Way"
,35,"Red Velvet",,Carpool
,36,"Lana Del Rey",,"Venice Bitch"
,37,Beyoncé,,BIGGER
,38,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,39,ANAVITÓRIA,OUTROEU,Outrória
,40,TWICE,,FANCY
