"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tribe Society",Kiesza,"Pain Told Love"
,2,"Bipolar Sunshine",,"Drowning Butterflies"
,3,Muse,,Reapers
,4,"Flo Rida",,"My House"
,5,Madeon,"Dan Smith","La Lune"
,6,Madeon,,OK
,7,PHASES,,"Take Me There"
,8,"B.J. Thomas",,"Hooked on a Feeling"
,9,"Hail Mary Mallon",,Whales
,10,"Twenty One Pilots",,"Tear In My Heart"
,11,"Carly Rae Jepsen",,"Run Away with Me"
,12,"DJ Snake","Bipolar Sunshine",Middle
,13,"The Neighbourhood",,"Cry Baby"
,14,"Alyssa Reid",,Tomorrow
,15,"Mindy Smith; Matthew Perryman Jones",,"Anymore of This"
,16,"Cœur de pirate",,Oublie-moi
,17,"Carly Rae Jepsen",,"I Really Like You"
,18,"Serena Ryder",,"Is it o.k."
,19,"Duran Duran",,Notorious
,20,"Dan Smith",,Irreverence
