"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,"Ty Dolla $ign","Nights Like This"
,2,"Clean Bandit","Ellie Goulding",Mama
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Mariah Carey",,"With You"
,5,"A Boogie Wit da Hoodie",,"Look Back At It"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Alec Benjamin",,"Let Me Down Slowly"
,11,Mabel,,"Don't Call Me Up"
,12,"Madison Beer",Offset,"Hurts Like Hell"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,XXXTENTACION,,"whoa (mind in awe)"
,15,"Why Don't We",,"8 Letters"
,16,"Billie Eilish",,"bury a friend"
,17,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,18,"Mariah Carey",,"A No No"
,19,"Zedd; Katy Perry",,365
,20,"Cat Power","Lana Del Rey",Woman
,21,"Ski Mask The Slump God",,"Faucet Failure"
,22,"Lauren Jauregui",,Expectations
,23,"Ariana Grande",,"7 rings"
,24,"MØ; Diplo",,"Sun In Our Eyes"
,25,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,26,"Bebe Rexha",,"Last Hurrah"
,27,"Billie Eilish",,"when the party's over"
,28,"Clean Bandit","KYLE; Big Boi","Out At Night"
,29,Blueface,,Thotiana
,30,Lizzo,,Juice
,31,"Maggie Rogers",,"Light On"
,32,Slayyyter,,Mine
,33,"Dermot Kennedy",,"Power Over Me"
,34,"Alessia Cara",,"Trust My Lonely"
,35,FLETCHER,,Undrunk
,36,Normani,6LACK,Waves
,37,"Kelly Clarkson",,Heat
,38,"Ariana Grande",,"bad idea"
,39,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,40,"David Guetta; Brooks; Loote",,"Better When You're Gone"
