"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Wham!,,"Last Christmas"
,4,"Post Malone","21 Savage",rockstar
,5,"The Pogues","Kirsty MacColl","Fairytale of New York"
,6,"Camila Cabello","Young Thug",Havana
,7,"Band Aid",,"Do They Know It's Christmas?"
,8,"Big Shaq",,"Man's Not Hot"
,9,NF,,"Let You Down"
,10,"Rita Ora",,Anywhere
,11,"Dua Lipa",,"New Rules"
,12,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,13,"Clean Bandit","Julia Michaels","I Miss You"
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,Marshmello,Khalid,Silence
,16,"Elton John",,"Step Into Christmas"
,17,"Selena Gomez; Marshmello",,Wolves
,18,MK,,17
,19,"Post Malone",,"I Fall Apart"
,20,"Shakin' Stevens",,"Merry Christmas Everyone"
,21,"Ariana Grande",,"Santa Tell Me"
,22,Mabel,"Kojo Funds","Finders Keepers"
,23,"Sam Smith",,"Too Good at Goodbyes"
,24,Dave,MoStack,"No Words"
,25,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,26,Ramz,,Barking
,27,ZAYN,Sia,"Dusk Till Dawn"
,28,Khalid,,"Young Dumb & Broke"
,29,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,30,"Jason Derulo","French Montana","Tip Toe"
,31,"Chris Rea",,"Driving Home For Christmas"
,32,"Lil Pump",,"Gucci Gang"
,33,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,34,"Charlie Puth",,"How Long"
,35,Wizzard,,"I Wish It Could Be Christmas Everyday"
,36,"Bing Crosby",,"White Christmas"
,37,"CamelPhat; Elderbrook",,Cola
,38,"Paul McCartney",,"Wonderful Christmastime"
,39,"French Montana","Swae Lee",Unforgettable
,40,"Stefflon Don; French Montana",,"Hurtin' Me"
