"Chart ID",Position,Artist,Featured,"Song Title"
011221-WBRU,1,Clairo,,Sofia
011221-WBRU,2,"Ritt Momney",,"Put Your Records On"
011221-WBRU,3,Thundercat,,"Funny Thing"
011221-WBRU,4,"Tai Verdes",,"Stuck in the Middle"
011221-WBRU,5,MGMT,,"Little Dark Age"
011221-WBRU,6,"Billie Eilish",,"Therefore I Am"
011221-WBRU,7,"Sir Chloe",,Michelle
011221-WBRU,8,"Frances Forever",,"Space Girl"
011221-WBRU,9,carolesdaughter,,Violent
011221-WBRU,10,"Claire Rosinkranz",,"Backyard Boy"
011221-WBRU,11,"Joji; Diplo",,Daylight
011221-WBRU,12,Bastille,,survivin'
011221-WBRU,13,"Lana Del Rey",,"Let Me Love You Like A Woman"
011221-WBRU,14,"Briston Maroney",,"Freakin' out on the Interstate"
011221-WBRU,15,"Remi Wolf",,"Photo ID"
011221-WBRU,16,"Penelope Scott",,Rät
011221-WBRU,17,"Wiz Khalifa; Empire of the Sun",,"The Thrill"
011221-WBRU,18,"Vampire Weekend",,Campus
011221-WBRU,19,"Tai Verdes",,DRUGS
011221-WBRU,20,"Dreamer Isioma",,Sensitive
011221-WBRU,21,"The Neighbourhood",,Stargazing
011221-WBRU,22,Stellar,,Ashes
011221-WBRU,23,UPSAHL,,Drugs
011221-WBRU,24,"Holly Humberstone",,"Falling Asleep At The Wheel"
011221-WBRU,25,"Arlo Parks",,Eugene
011221-WBRU,26,"girl in red",,rue
011221-WBRU,27,"The Backseat Lovers",,"Kilby Girl"
011221-WBRU,28,slowthai,"James Blake; Mount Kimbie","Feel Away"
011221-WBRU,29,"Fleet Foxes",,"Can I Believe You"
011221-WBRU,30,grandson,,Dirty
011221-WBRU,31,"ROLE MODEL",,blind
011221-WBRU,32,Gorillaz,Beck,"The Valley of The Pagans"
011221-WBRU,33,"Omar Apollo",Ruel,"Want U Around"
011221-WBRU,34,"Anderson .Paak",,JEWELZ
011221-WBRU,35,"The Wombats",,"Greek Tragedy"
011221-WBRU,36,"Rina Sawayama",,XS
011221-WBRU,37,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
011221-WBRU,38,"Lana Del Rey",,"Chemtrails Over The Country Club"
011221-WBRU,39,Mitski,,"Me and My Husband"
011221-WBRU,40,Cannons,,"Fire for You"
011221-WBRU,41,"Royal & the Serpent",,Overwhelmed
011221-WBRU,42,"Glass Animals",,Tangerine
011221-WBRU,43,"Phoebe Bridgers",,"Garden Song"
011221-WBRU,44,"Phoebe Bridgers",,Kyoto
011221-WBRU,45,"Glass Animals",,"Heat Waves"
011221-WBRU,46,"Sub Urban","REI AMI",Freak
011221-WBRU,47,"Peach Tree Rascals",,Mariposa
011221-WBRU,48,Bakar,,"Hell n Back"
011221-WBRU,49,"The 1975",,"If You're Too Shy (Let Me Know)"
011221-WBRU,50,"Rex Orange County",,"Pluto Projector"
011221-WBRU,51,"Tame Impala",,"Is It True"
011221-WBRU,52,"Matt Maeson",,Hallucinogenics
011221-WBRU,53,"The Strokes",,"The Adults Are Talking"
011221-WBRU,54,"Flume; Toro y Moi",,"The Difference"
011221-WBRU,55,24kGoldn,,"CITY OF ANGELS"
011221-WBRU,56,Wallows,,OK
011221-WBRU,57,BENEE,"Gus Dapperton",Supalonely
011221-WBRU,58,Ashe,,"Moral Of The Story"
011221-WBRU,59,"Sofi Tukker",,"Purple Hat"
011221-WBRU,60,BENEE,,Glitter
011221-WBRU,61,Dayglow,,"Hot Rod"
011221-WBRU,62,"Khruangbin; Leon Bridges",,"Texas Sun"
