"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"All The Time"
,2,CupcakKe,,Dangled
,3,"lil aaron",,Drugs
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ariana Grande",,"thank u, next"
,6,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,7,"Charli XCX; Troye Sivan",,1999
,8,"Cardi B",,"Get Up 10"
,9,"Lil Peep",,"Hate Me"
,10,"Kim Petras",,"Slow It Down"
,11,"Ariana Grande",,imagine
,12,Slayyyter,,"I'm High"
,13,"Ariana Grande",,"better off"
,14,Halsey,"Juice WRLD","Without Me"
,15,"Bhad Bhabie",,"No More Love"
,16,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,17,"Juice WRLD",,"Lean Wit Me"
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Nicki Minaj","Lil Wayne","Good Form"
,20,"Bebe Rexha","Tory Lanez",Steady
,21,"Ashley Tisdale",,"Voices in My Head"
,22,BTS,,"Best of Me"
,23,"Nicki Minaj",,LLC
,24,Saweetie,,Pissed
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,27,"Ariana Grande",,breathin
,28,"Meek Mill","Cardi B","On Me"
,29,Sophomore,,Sleepwalking
,30,"Sheck Wes",,"Mo Bamba"
,31,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,32,"Ella Mai",,Trip
,33,"Billie Eilish",,"ocean eyes"
,34,"Kris Wu",,"November Rain"
,35,"Cardi B",,"Thru Your Phone"
,36,"Lil Peep; XXXTENTACION",,"Falling Down"
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,"Charli XCX",,"Sweetest Drug"
,39,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
