"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Não Perco Meu Tempo"
,2,Anitta,,Veneno
,3,JENNIE,,SOLO
,4,2NE1,,"I Am The Best"
,5,"Little Mix",,Wasabi
,6,Anitta,,Goals
,7,"Nicki Minaj",,"Good Form"
,8,"Little Mix",,"Think About Us"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,Tyga,"Nicki Minaj",Dip
,12,"Little Mix","Sharaya J",Strip
,13,"Little Mix",,"Joan of Arc"
,14,BLACKPINK,,"As If It's Your Last"
,15,"Ariana Grande",,"thank u, next"
,16,BLACKPINK,,"DDU-DU DDU-DU"
,17,"Pabllo Vittar",,Buzina
,18,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,19,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,20,"Lady Gaga",,"Why Did You Do That?"
,21,"Mariah Carey",,"With You"
,22,Kerli,,Savages
,23,"Lady Gaga",,"Always Remember Us This Way"
,24,BLACKPINK,,"PLAYING WITH FIRE"
,25,"Mikolas Josef",,"Me Gusta"
,26,"Lady Gaga",,"Look What I Found"
,27,"Lady Gaga",,"Is That Alright?"
,28,"Pabllo Vittar",,"Disk Me"
,29,"Pabllo Vittar",Urias,Ouro
,30,"Pabllo Vittar",,Miragem
,31,"Lia Clark","Wanessa Camargo","Bumbum No Ar"
,32,"Pabllo Vittar",,"Problema Seu"
,33,"Taylor Swift",,"I Did Something Bad"
,34,"Little Mix",,"Monster in Me"
,35,"Charli XCX; Troye Sivan",,1999
,36,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,37,"Lady Gaga",,"Heal Me"
,38,"Lady Gaga",,"Hair Body Face"
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,"Pabllo Vittar",,"Seu Crime"
,41,"David Guetta",Rihanna,"Who's That Chick?"
,42,"Sabrina Carpenter",,"Sue Me"
,43,"Pabllo Vittar",,"Não Vou Deitar"
,44,"Zella Day",,Hypnotic
,45,"Carly Rae Jepsen",,"Party for One"
,46,"Mariah Carey",,"A No No"
,47,"Pabllo Vittar",,"No Hablo Español"
,48,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,49,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,50,"Little Mix",KAMILLE,"More Than Words"
