"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics"
,2,"Taylor Swift",,"Bad Blood"
,3,"Taylor Swift",,"Shake It Off"
,4,Rihanna,,"Only Girl (In the World)"
,5,Rihanna,,S&M
,7,Rihanna,,"Needed Me"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"Ariana Grande",,"Into You"
,27,"Ariana Grande",,"Dangerous Woman"
,30,"Taylor Swift",,Style
