"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Don't Go Breaking My Heart"
,2,"Florence + the Machine",,Hunger
,3,"Ariana Grande",,"no tears left to cry"
,4,"Childish Gambino",,"This Is America"
,5,"Kacey Musgraves",,"High Horse"
,6,Cam,,Palace
,7,"Ashley Monroe",,Orphan
,8,"Charli XCX",,"5 in the Morning"
,9,"Nicky Jam; J Balvin",,"X (Equis)"
,10,"Florence + the Machine",,"Sky Full of Song"
,11,"RL Grime",Daya,"I Wanna Know"
,12,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,13,"Janelle Monáe",,"Django Jane"
,14,"Nicki Minaj",,"Barbie Tingz"
,15,"Years & Years",,"If You're Over Me"
,16,"Christina Aguilera","Demi Lovato","Fall in Line"
,17,KYLE,Kehlani,Playinwitme
,18,"Janelle Monáe",,"Make Me Feel"
,19,RaeLynn,,"Queens Don't"
,20,"Daddy Yankee",,Dura
