"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joan Thiele",,Armenia
,2,RAIGN,,"When It's All Over"
,3,"George Maple",,Kryptonite
,4,"Pepa Dimitrova",,"Ne Mi E Sram"
,5,Bonzai,,"I Feel Alright"
,6,"Helena Meraai",,"I Am the One"
,7,"St. Vincent",,"Los Ageless"
,8,GIVERS,,Bermuda
,9,"Jenni Vartiainen",,"Se Oikea"
,10,"Agata Dziarma Dzaiarmagowska",,Kawaii
,11,"Roisin El Cherif",,"8 (circle)"
,12,"She Is We",,Boomerang
,13,Dumblonde,,"Carry On"
,14,"Sada Vidoo",,Iconic
,15,Severina,,"Mrtav Bez Mene"
,16,BYRTA,,Andvekur
,17,RAIGN,,"Wicked Game"
,18,"Georgia Ruth",,Cloudbroke
,19,"St. Vincent",,"New York"
,20,Marnie,,"Lost Maps"
