"Chart ID",Position,Artist,Featured,"Song Title"
,1,Logic,,"Everybody Dies"
,2,"Ariana Grande",,"God is a woman"
,3,Khalid,,Better
,4,Eminem,"Joyner Lucas","Lucky You"
,5,Eminem,,Fall
,6,Logic,,"The Return"
,7,Eminem,"Royce Da 5'9""","Not Alike"
,8,Logic,Jaden,ICONIC
,9,Logic,"Hailee Steinfeld","Ordinary Day"
,10,Logic,"Wale; John Lindahl","100 Miles and Running"
,11,Logic,,"The Glorious Five"
,12,"Marshmello; Bastille",,Happier
,13,Eminem,,Killshot
,14,"Dua Lipa",,"Want To"
,15,Logic,"Ghostface Killah; Raekwon; RZA; Method Man; Inspectah Deck; Cappadonna; Jackpot Scotty Wotty; U-God; Masta Killa; GZA","Wu Tang Forever"
,16,"Post Malone",,"Candy Paint"
,17,Eminem,,"The Ringer"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,Eminem,,Greatest
,20,Logic,,"Street Dreams II"
,21,"Ariana Grande",,everytime
,22,G-Eazy,"Anthony Russo",Rewind
,23,"Lil Peep; XXXTENTACION",,"Falling Down"
,24,"Ariana Grande",,breathin
,25,Eminem,,Venom
,26,Logic,,YSIV
,27,"Post Malone",,"92 Explorer"
,28,"Joyner Lucas",,"Bank Account (Remix)"
,29,"Post Malone","21 Savage",rockstar
,30,"Joyner Lucas",,"Gucci Gang (Remix)"
,31,Drake,,"Mob Ties"
,32,Logic,"Kajo; Slaydro; Big Lenbo","The Adventures Of Stoney Bob"
,33,"BlocBoy JB",Drake,"Look Alive"
,34,"Ed Sheeran",,Bloodstream
,35,"Camila Cabello",,"She Loves Control"
,36,Logic,,Legacy
,37,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,38,"Zedd; Elley Duhé",,"Happy Now"
,39,"AJ Tracey",,LO(V/S)ER
,40,Logic,"Ryan Tedder","One Day"
