"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Wishing Well"
,2,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,3,AJR,,Bang!
,4,"Bad Bunny; Sech",,Ignorantes
,5,Sech,,Relación
,6,"Bad Bunny",,"A Tu Merced"
,7,"Jowell & Randy; J Balvin",,Anaranjado
,8,Topic,A7S,"Breaking Me"
,9,Maluma,,Hawái
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,24kGoldn,"iann dior",Mood
,12,"Lil Baby","Lil Uzi Vert",Commercial
,13,"Joel Corry",MNEK,"Head & Heart"
,14,"Billie Eilish",,"everything i wanted"
,15,Drake,"Lil Durk","Laugh Now Cry Later"
,16,"Victoria Monét; Khalid; SG Lewis",,Experience
,17,"Tyla Yaweh",DaBaby,"Stuntin' On You"
,18,"Bad Bunny",,"La Difícil"
,19,"Bad Bunny","Daddy Yankee","La Santa"
,20,"Lil Baby; 42 Dugg",,"We Paid"
