"Chart ID",Position,Artist,Featured,"Song Title"
210121-repsmila,1,"Olivia Rodrigo",,"drivers license"
210121-repsmila,2,"Ariana Grande",,"love language"
210121-repsmila,3,"Ariana Grande",,"west side"
210121-repsmila,4,"Selena Gomez",,"De Una Vez"
210121-repsmila,5,"Ariana Grande",,positions
210121-repsmila,6,"Ariana Grande",,"just like magic"
210121-repsmila,7,"Ariana Grande; Doja Cat",,motive
210121-repsmila,8,"Ariana Grande",,"shut up"
210121-repsmila,9,"Ariana Grande; The Weeknd",,"off the table"
210121-repsmila,10,"Ariana Grande","Ty Dolla $ign","safety net"
210121-repsmila,11,"Ariana Grande",,34+35
210121-repsmila,12,"Ariana Grande",,"six thirty"
210121-repsmila,13,"Ariana Grande",,"my hair"
210121-repsmila,14,"Ariana Grande",,nasty
210121-repsmila,15,"Ariana Grande",,pov
210121-repsmila,16,"Ariana Grande",,obvious
210121-repsmila,17,"Miley Cyrus",,"WTF Do I Know"
210121-repsmila,18,"Miley Cyrus",,"Plastic Hearts"
210121-repsmila,19,"Miley Cyrus",,"Angels Like You"
210121-repsmila,20,"Miley Cyrus",,"Gimme What I Want"
210121-repsmila,21,"Miley Cyrus","Dua Lipa",Prisoner
210121-repsmila,22,BLACKPINK,,"Kill This Love"
210121-repsmila,23,BLACKPINK,,"How You Like That"
210121-repsmila,24,BLACKPINK,,"Lovesick Girls"
210121-repsmila,25,"Miley Cyrus",,"Hate Me"
210121-repsmila,26,"Miley Cyrus",,High
210121-repsmila,27,"Miley Cyrus",,"Midnight Sky"
210121-repsmila,28,"Miley Cyrus","Billy Idol","Night Crawling"
210121-repsmila,29,"Miley Cyrus","Joan Jett","Bad Karma"
210121-repsmila,30,Lali,"Mau y Ricky","No Puedo Olvidarte"
210121-repsmila,31,BLACKPINK,,"Pretty Savage"
210121-repsmila,32,BLACKPINK,,"You Never Know"
210121-repsmila,33,BLACKPINK,"Cardi B","Bet You Wanna"
210121-repsmila,34,BTS,,ON
210121-repsmila,35,BTS,Halsey,"Boy With Luv"
210121-repsmila,36,TINI,"Lalo Ebratt",Fresa
210121-repsmila,37,BTS,,"Save ME"
210121-repsmila,38,BTS,,Anpanman
210121-repsmila,39,"Miley Cyrus",,"Never Be Me"
210121-repsmila,40,"Miley Cyrus",,"Golden G String"
210121-repsmila,41,TINI,,Tuyo
210121-repsmila,42,Lali,,Fascinada
210121-repsmila,43,TINI,,"Te Olvidaré"
210121-repsmila,44,BLACKPINK,,"See U Later"
210121-repsmila,45,BLACKPINK,,"Don't Know What To Do"
210121-repsmila,46,BLACKPINK,,"Hope Not"
210121-repsmila,47,TINI,"John C",Duele
210121-repsmila,48,"Danna Paola; MIKA",,"Me, Myself"
210121-repsmila,49,"Lali; Cazzu",,Ladrón
210121-repsmila,50,Lali,"Abraham Mateo",Salvaje
