"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,2,"Alice Merton",,"No Roots"
,3,"Becky G","Bad Bunny",Mayores
,4,"Kelly Clarkson",,"Slow Dance"
,5,Daya,,New
,6,"Chris Stapleton",,"Scarecrow in the Garden"
,7,"Sofi Tukker",,Drinkee
,8,Bastille,,"World Gone Mad"
,9,"Sasha Alex Sloan",,Runaway
,10,Kygo,"Justin Jesso",Stargazing
,11,Kygo,"Sasha Alex Sloan","This Town"
,12,"Kelly Clarkson",,"Love So Soft"
,13,"Niall Horan",,"Too Much to Ask"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,"Taylor Swift",,"Don't Blame Me"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Nick Jonas",,"Find You"
,18,"Morat; Juanes",,"Besos En Guerra"
,19,Miguel,,"Told You So"
,20,"Keith Urban",,Female
