"Chart ID",Position,Artist,Featured,"Song Title"
061819-justintr15,1,KEiiNO,,"Spirit in the Sky"
061819-justintr15,2,"Hello Venus",,"Wiggle Wiggle"
061819-justintr15,3,Marshmello,CHVRCHES,"Here With Me"
061819-justintr15,4,Ailee,,U&I
061819-justintr15,5,"Will Pan","Tia Ray",Moonlight
061819-justintr15,6,SHINee,,Hello
061819-justintr15,7,TWICE,,FANCY
061819-justintr15,8,IZ*ONE,,Violeta
061819-justintr15,9,Mahmood,,Soldi
061819-justintr15,10,CLC,,"ME (美)"
061819-justintr15,11,"THE RAMPAGE from EXILE TRIBE",,"THROW YA FIST"
061819-justintr15,12,"Khalid; Disclosure",,Talk
061819-justintr15,13,Tamta,,Replay
061819-justintr15,14,EVERGLOW,,"Bon Bon Chocolat"
061819-justintr15,15,"TOMORROW X TOGETHER",,"Cat & Dog"
061819-justintr15,16,"Armin van Buuren","Bonnie McKee","Lonely for You"
061819-justintr15,17,"Rose Quartz",,"3, 2, 1!"
061819-justintr15,18,Serhat,,"Say Na Na Na"
061819-justintr15,19,BTS,Halsey,"Boy With Luv"
061819-justintr15,20,PENTAGON,,"Sha La La"
061819-justintr15,21,Reol,,"Utena (ウテナ)"
061819-justintr15,22,"J SOUL BROTHERS III",,"Yes we are"
061819-justintr15,23,ZENA,,"Like It"
061819-justintr15,24,"Stray Kids",,MIROH
061819-justintr15,25,"Weki Meki",,"Picky Picky"
061819-justintr15,26,"Peck Palitchoke",Hollaphonic,"Nobody Like You"
061819-justintr15,27,"JEON SOYEON",,Jelly
061819-justintr15,28,"Morning Musume '18",,"Jiyuu na Kuni Dakara"
061819-justintr15,29,BoA,,"Masayume Chasing"
061819-justintr15,30,NIKI,,lowkey
061819-justintr15,31,SISTAR,,"Give It To Me"
061819-justintr15,32,"JEON SOMI",,BIRTHDAY
061819-justintr15,33,"Bilal Hassani",,Roi
061819-justintr15,34,"Sam Smith; Normani",,"Dancing with a Stranger"
061819-justintr15,35,EXID,,"Me & You"
061819-justintr15,36,"MONSTA X",,Alligator
061819-justintr15,37,BLACKPINK,,"Kill This Love"
061819-justintr15,38,KARD,,"Bomb Bomb"
061819-justintr15,39,"Luca Hänni",,"She Got Me"
061819-justintr15,40,"Cherry Bullet",,"Really Really"
061819-justintr15,41,"Duncan Laurence",,Arcade
061819-justintr15,42,MOMOLAND,,"I'm So Hot"
061819-justintr15,43,WJSN,,"Boogie Up"
061819-justintr15,44,Marshmello,,Rooftops
061819-justintr15,45,Mabel,,"Don't Call Me Up"
061819-justintr15,46,MAMAMOO,,gogobebe
061819-justintr15,47,"Victor Crone",,Storm
061819-justintr15,48,Z-Boys,,"No Limit"
061819-justintr15,49,Z-Girls,,"What You Waiting For"
061819-justintr15,50,"Jonas Brothers",,Cool
