"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,"Hit the Lights"
,2,"Camila Cabello",,"Crying in the Club"
,3,"The Wombats",Dagny,Turn
,4,"Delaney Jane",,"Bad Habits"
,5,"Oh Honey",,Healing
,6,"Cash Cash","Sofía Reyes","How To Love"
,7,MNEK,"Hailee Steinfeld",Colour
,8,"Jason Mraz",,"Have It All"
,9,Toto,,Africa
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,lovelytheband,,broken
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"Foster the People",,"Pumped Up Kicks"
,14,"Maggie Lindemann",,Obsessed
,15,"Tegan and Sara",,"I'm Not Your Hero"
,16,CHVRCHES,,Graves
,17,CHVRCHES,,Miracle
,18,"Jonathan Roy",,Fly
,19,"Green Day",,"Boulevard of Broken Dreams"
,20,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,21,OneRepublic,,Connection
,22,"Imagine Dragons",,Radioactive
,23,"Tom Walker",,"Leave a Light On"
,24,"Luis Fonsi","Daddy Yankee",Despacito
,25,"Álvaro Soler",,"La Cintura"
,26,"Ed Sheeran",,Don't
,27,"Niall Horan",,"Slow Hands"
,28,OneRepublic,,Passenger
,29,"Imagine Dragons",,Natural
,30,"Green Day",,"Good Riddance (Time of Your Life)"
,31,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
,32,"Becky G; Natti Natasha",,"Sin Pijama"
,33,"5 Seconds of Summer",,Youngblood
,34,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,35,Lights,,Savage
,36,"Sabrina Carpenter",,"Almost Love"
,37,Günther,,"No Pantalones"
,38,Bastille,,"Quarter Past Midnight"
,39,MAX,gnash,"Lights Down Low"
,40,"Ed Sheeran",,Happier
,41,"Fefe Dobson",,Ghost
,42,"Neon Trees",,"Everybody Talks"
,43,"Hailee Steinfeld",DNCE,"Rock Bottom"
,44,"Jonas Blue","Joe Jonas","I See Love"
,45,"R. City","Chloe Angelides","Make Up"
,46,"Mon Laferte",Juanes,Amárrame
,47,Echosmith,,"Over My Head"
,48,"Marianas Trench",,Astoria
,49,"Foster the People",,"Sit Next to Me"
,50,"Years & Years","Tove Lo",Desire
