"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-200189,1,"Phil Collins",,"Two Hearts"
sergejdordij-200189,2,"Robin Beck",,"First Time"
sergejdordij-200189,3,"Taylor Dayne",,"Don't Rush Me"
sergejdordij-200189,4,"Tanita Tikaram",,"Twist In My Sobriety"
sergejdordij-200189,5,"Marc Almond; Gene Pitney",,"Something's Gotten Hold of My Heart"
sergejdordij-200189,6,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-200189,7,"Mike & The Mechanics",,"The Living Years"
sergejdordij-200189,8,"Def Leppard",,"Armageddon It"
sergejdordij-200189,9,"Roy Orbison",,"You Got It"
sergejdordij-200189,10,"Womack & Womack",,Teardrops
