"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Sober
,1,Nazim,,"Pourquoi veux-tu que je danse ?"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,ptakova,,Wiatr
,5,"Katy Perry",,Witness
,6,Lorde,,Liability
,6,Lorde,,Supercut
,8,"Alma (🇫🇷)",,"Avec des est-ce"
,8,"Dua Lipa",,"Bad Together"
,8,Lorde,,"Sober II (Melodrama)"
,8,"Dua Lipa",,IDGAF
,12,"Alma (🇫🇷)",,"A demi pardonnée"
,13,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,13,Lorde,,"Hard Feelings/Loveless"
,13,Lorde,,"Writer in the Dark"
,13,"Alma (🇫🇷)",,"Ma peau aime"
,13,"Carly Rae Jepsen",,Fever
,13,Lorde,,"Perfect Places"
,13,"Carly Rae Jepsen",,Higher
,20,"Carly Rae Jepsen",,"Body Language"
,20,"Carly Rae Jepsen",,Cry
,20,Lorde,,"Green Light"
,20,"Carly Rae Jepsen",,"I Really Like You"
,20,"Alma (🇫🇷)",,"L'autre joug"
,20,"Carly Rae Jepsen",,"Still in the Game"
,20,Lorde,,"Liability (Reprise)"
,20,"Alma (🇫🇷)",,"La chute est lente"
,28,"Basia Bulat",,Wires
,28,"Dua Lipa",,Dreams
,28,Lorde,,"The Louvre"
,28,"Carly Rae Jepsen",,"Turn Me Up"
,28,"Carly Rae Jepsen",,"Tiny Little Bows"
,28,"Carly Rae Jepsen",,Sweetie
,28,"Carly Rae Jepsen",,Store
,28,"Carly Rae Jepsen",,"Run Away with Me"
,28,"Alma (🇫🇷)",,Ivre
,28,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,28,"Owl City; Carly Rae Jepsen",,"Good Time"
,28,"Carly Rae Jepsen",,"Gimmie Love"
,28,"Carly Rae Jepsen",,"First Time"
,28,"Carly Rae Jepsen",,Curiosity
,28,"Carly Rae Jepsen",,"LA Hallucinations"
,43,"Carly Rae Jepsen",,"Sweet Impossible Love"
,43,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,43,"Alma (🇫🇷)",,Requiem
,43,"Carly Rae Jepsen",,Roses
,43,"Carly Rae Jepsen",,"Sunshine on My Shoulders"
,43,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,43,"Carly Rae Jepsen",,"Sweet Talker"
,43,"Carly Rae Jepsen",,"The One"
,43,"Carly Rae Jepsen",,"This Kiss"
,43,"Carly Rae Jepsen",,"More Than a Memory"
,43,"Carly Rae Jepsen",,"Warm Blood"
,43,"Carly Rae Jepsen",,"Wrong Feels so Right"
,43,"Carly Rae Jepsen",,"Your Type"
,43,"Carly Rae Jepsen",,"Never Get To Hold You"
,43,"Alma (🇫🇷)",,"L'amour fou"
,43,"Carly Rae Jepsen",,"Money and the Ego"
,43,"Carly Rae Jepsen",,"Love Again"
,43,"Dua Lipa",Miguel,"Lost in Your Light"
,43,"Alma (🇫🇷)",,J'ai
,43,"Carly Rae Jepsen",,"I Know You Have a Girlfriend"
,43,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,43,"Loïc Nottet",,"Hungry Heart"
,43,"Carly Rae Jepsen",,"Heavy Lifting"
,43,"Carly Rae Jepsen",,"Guitar String / Wedding Ring"
,43,"Carly Rae Jepsen",,E·MO·TION
,43,"Carly Rae Jepsen",,"Call Me Maybe"
,43,"Carly Rae Jepsen; Justin Bieber",,Beautiful
,43,"Carly Rae Jepsen",,"All That"
,43,"Alma (🇫🇷)",,"8 ans et des poussières"
,43,"Dua Lipa",,"New Rules"
