"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Arizona Zervas",,ROXANNE
,3,DaBaby,,BOP
,4,"Billie Eilish",,"everything i wanted"
,5,"Travis Scott",,"HIGHEST IN THE ROOM"
,6,"Lil Baby",,Woah
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Trevor Daniel",,Falling
,9,"Tones and I",,"Dance Monkey"
,10,"Maroon 5",,Memories
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,13,Mustard,"Roddy Ricch",Ballin'
,14,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,15,"Idina Menzel; Aurora",,"Into the Unknown"
,16,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,17,"Chris Brown",Drake,"No Guidance"
,18,Lizzo,,"Good as Hell"
,19,"Lil Nas X",,Panini
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Rod Wave",,"Heart On Ice"
,22,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,23,Lizzo,,"Truth Hurts"
,24,"Billie Eilish",,"bad guy"
,25,"Old Dominion",,"One Man Band"
,26,"The Weeknd",,Heartless
,27,blackbear,,"hot girl bummer"
,28,"Lil Tecca",,Ransom
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,"Trippie Redd",DaBaby,Death
