"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca & Fiona",,"Heart Skips a Beat"
,2,"Ben Dolic",B-OK,"Violent Thing"
,3,Diodato,,"Fai rumore"
,4,"Christine and the Queens","Caroline Polachek","La vita nuova"
,5,"J Balvin",,Rojo
,6,Go_A,,Solovey
,7,"Astrid S","Brett Young","I Do"
,8,"THE ROOP",,"On Fire"
,9,Elodie,,Andromeda
,10,"Francesco Gabbani",,Viceversa
,11,Hooverphonic,,"Release Me"
,12,"Yumi Zouma",,Southwark
,13,Blanche,,Empire
,14,Galantis,,Steel
,15,Agnes,,Goodlife
,16,Ulrikke,,Attention
,17,"Blas Cantó",,Universo
,18,"Little Dragon",,"Hold On"
,19,"Samanta Tīna",,"Still Breathing"
,20,"April Ivy",,"Can't Fight This Feeling"
,21,"Alexandra Stan",,Obsesii
,22,"Pastora Soler",,"La Soledad"
,23,"Tom Leeb",,"Mon alliée (The Best in Me)"
,24,"Athena Manoukian",,"Chains On You"
,25,"Benny Cristo",,Kemama
,26,"Christine and the Queens",,"People, I've been sad"
,27,Galantis,,"Unless It Hurts"
,28,KEiiNO,,Colours
,29,"Yumi Zouma",,"Cool for a Second"
,30,"LUDMILLA; Ivete Sangalo",,"Pulando na Pipoca"
