"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Halsey,,Graveyard
,3,"Big Data",,"Bombs Over Brooklyn"
,4,"The Hics",,Lines
,5,Lizzo,,"Good as Hell"
,6,NF,,Time
,7,"Katy Perry",,"Never Really Over"
,8,"Billie Eilish",,"all the good girls go to hell"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,Hackman,,"Forgotten Notes"
,11,"Cashmere Cat",,"Mirror Maru"
,12,"Post Malone; Swae Lee",,Sunflower
,13,Drake,,"Dreams Money Can Buy"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Ariana Grande; Social House",,boyfriend
,16,Khalid,"A Boogie Wit da Hoodie","Right Back"
,17,"Taylor Swift",,Lover
,18,Lizzo,,"Truth Hurts"
,19,"Lil Nas X",,"Old Town Road"
,20,"Lil Nas X",,Panini
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,"Katy Perry",,"Small Talk"
,23,"Miley Cyrus",,"Slide Away"
,24,Home,,Resonance
,25,"Camila Cabello",,Shameless
,26,TOOL,,"Fear Inoculum"
,27,SHAED,ZAYN,Trampoline
,28,"Lil Nas X",,"C7osure (You Like)"
,29,"Billie Eilish",,"bad guy"
,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
,31,"Zara Larsson",,"All the Time"
,32,Marshmello,"Kane Brown","One Thing Right"
,33,Drake,,"Club Paradise"
,34,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,35,"Camila Cabello",,Liar
,36,Lizzo,,Juice
,37,"Le Youth","Ava Max","Clap Your Hands"
,38,"Ed Sheeran; Travis Scott",,Antisocial
,39,Flume,,Jewel
,40,"Niki & the Dove",,"The Drummer"
,41,"Post Malone",,Wow.
,42,blackbear,,"idfc (Tarro Remix)"
,43,"Jonas Brothers",,"Only Human"
,44,"Ashley O",,"On a Roll"
,45,"Khalid; Disclosure",,Talk
,46,DoM,,"Living In America"
,47,"Post Malone",,"Hollywood's Bleeding"
,48,"Carly Rae Jepsen",,"Want You In My Room"
,49,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,50,"Toro y Moi",,"New Beat"
