"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Fleetwoods",,"Come Softly to Me"
,2,"Roy Orbison",,Crying
,3,"Ray Charles",,"Hit the Road Jack"
,4,"Édith Piaf",,"Non, je ne regrette rien"
,5,"Link Wray & The Raymen",,"Jack the Ripper"
,6,"The Shadows",,Midnight
,7,"Elvis Presley",,"(Marie's the Name) His Latest Flame"
,8,"Peggy Lee",,Fever
,9,"The Phantom",,"Love Me"
,10,"Jerry Lee Lewis",,"It Won't Happen With Me"
,11,"John Leyton",,"Johnny Remember Me"
,12,"Bobby Parker",,"Watch Your Step"
,13,"Ben E. King",,"Stand by Me"
,14,"Del Shannon",,"Hats Off to Larry"
,15,"Nina Simone",,"Come on Back, Jack"
,16,"The Jive Five",,"My True Story"
,17,"Miles Davis",,"All Blues"
,18,"Elmore James",,"Done Somebody Wrong"
,19,"The Moontrekkers",,"Night of the Vampire"
,20,"Buddy Holly",,"Baby I Don't Care"
