"Chart ID",Position,Artist,Featured,"Song Title"
071901-jred,1,"Sugar Ray",,"When It's Over"
071901-jred,2,Train,,"Drops of Jupiter (Tell Me)"
071901-jred,3,Staind,,"It's Been Awhile"
071901-jred,4,Lifehouse,,"Hanging By A Moment"
071901-jred,5,"Eve 6",,"Here's To The Night"
071901-jred,6,Coldplay,,Shiver
071901-jred,7,"Dave Matthews Band",,"The Space Between"
071901-jred,8,Coldplay,,Trouble
071901-jred,9,Travis,,Sing
071901-jred,10,Incubus,,Drive
071901-jred,11,Coldplay,,Yellow
071901-jred,12,"3 Doors Down",,"Be Like That"
071901-jred,13,OutKast,,"So Fresh, So Clean"
071901-jred,14,blink-182,,"The Rock Show"
071901-jred,15,"Uncle Kracker",,"Follow Me"
071901-jred,16,Weezer,,"Hash Pipe"
071901-jred,17,Gorillaz,,"Clint Eastwood"
071901-jred,18,R.E.M.,,"Imitation of Life"
071901-jred,19,"Daft Punk",,"One More Time"
071901-jred,20,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
071901-jred,21,"Matchbox Twenty",,"Mad Season"
071901-jred,22,"Five for Fighting",,"Superman (It's Not Easy)"
071901-jred,23,D12,,"Purple Pills"
071901-jred,24,"Sum 41",,"Fat Lip"
071901-jred,25,Weezer,,"Island In The Sun"
071901-jred,26,"Aaron Lewis","Fred Durst",Outside
071901-jred,27,"Linkin Park",,Crawling
071901-jred,28,"Smash Mouth",,"I'm A Believer"
071901-jred,29,Eminem,Dido,Stan
071901-jred,30,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
071901-jred,31,"Nelly Furtado",,"I'm Like a Bird"
071901-jred,32,Disturbed,,"Down With The Sickness"
071901-jred,33,"City High",,"What Would You Do?"
071901-jred,34,Weezer,,Smile
071901-jred,35,"Alicia Keys",,Fallin'
071901-jred,36,Darude,,Sandstorm
071901-jred,37,Cake,,"Short Skirt / Long Jacket"
071901-jred,38,"Jennifer Lopez",,"I'm Real"
071901-jred,39,"The Calling",,"Wherever You Will Go"
071901-jred,40,Fuel,,"Bad Day"
071901-jred,41,"Missy Elliott",,"Get Ur Freak On"
071901-jred,42,Lifehouse,,"Sick Cycle Carousel"
071901-jred,43,"Alien Ant Farm",,"Smooth Criminal"
071901-jred,44,Fuel,,"Hemorrhage (In My Hands)"
071901-jred,45,Coldplay,,Sparks
071901-jred,46,Dido,,"Thank You"
071901-jred,47,"Drowning Pool",,Bodies
071901-jred,48,"Robbie Williams",,Angels
071901-jred,49,"Linkin Park",,"In the End"
071901-jred,50,"System of a Down",,"Chop Suey!"
