"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Katy Perry",,"Never Really Over"
,3,Hackman,,"Forgotten Notes"
,4,TOOL,,"Fear Inoculum"
,5,Lizzo,,"Truth Hurts"
,6,"Taylor Swift",,Lover
,7,"Lil Nas X",,"Old Town Road"
,8,"Cashmere Cat",,"Mirror Maru"
,9,"The Hics",,Lines
,10,"Big Data",,"Bombs Over Brooklyn"
,11,"Post Malone","Young Thug",Goodbyes
,12,Drake,,"Dreams Money Can Buy"
,13,"Katy Perry",,"Small Talk"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Billie Eilish",,"bad guy"
,16,SHAED,ZAYN,Trampoline
,17,"Miley Cyrus",,"Slide Away"
,18,"Zara Larsson",,"All the Time"
,19,Lizzo,,Juice
,20,DoM,,"Living In America"
,21,Marshmello,"Kane Brown","One Thing Right"
,22,"Ashley O",,"On a Roll"
,23,"Ariana Grande; Social House",,boyfriend
,24,"Khalid; Disclosure",,Talk
,25,Flume,,Jewel
,26,"Lil Nas X",,Panini
,27,"Sam Smith",,"How Do You Sleep?"
,28,"Carly Rae Jepsen",,"No Drug Like Me"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,"Niki & the Dove",,"The Drummer"
,31,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,32,Drake,,"Club Paradise"
,33,Normani,,Motivation
,34,"Jonas Brothers",,"Only Human"
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,"Shawn Mendes",,"If I Can't Have You"
,37,"Lil Nas X",,"C7osure (You Like)"
,38,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,39,Khalid,"A Boogie Wit da Hoodie","Right Back"
,40,"Audien; Echosmith",,"Favorite Sound"
,41,NF,,Time
,42,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,43,"Billie Eilish",,"when the party's over"
,44,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,45,Rei,,"Good Mood"
,46,"Post Malone",,Wow.
,47,"Jai Paul",,Jasmine
,48,"Ariana Grande",,"bad idea"
,49,"The Hics",,"Cold Air"
,50,Home,,Resonance
