"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Halsey,,"So Good"
,3,MUNA,,"What I Want"
,4,"Rina Sawayama",,"This Hell"
,5,"Lizzo; Cardi B",,Rumors
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,8,"Doja Cat",,Vegas
,9,MUNA,"Phoebe Bridgers","Silk Chiffon"
,10,"Kate Bush",,"The Big Sky"
,11,"Katy Perry",,"Waking Up in Vegas"
,12,"Lucy Dacus",,"Kissing Lessons"
,13,MUNA,,"No Idea"
,14,"Olivia Rodrigo",,brutal
,15,"Baby Keem; Kendrick Lamar",,"family ties"
,16,"Charli XCX",,Baby
,17,"Demi Lovato",,"Cool for the Summer"
,18,"Demi Lovato",,"SKIN OF MY TEETH"
,19,JID,"21 Savage; Baby Tate","Surround Sound"
,20,"Megan Thee Stallion",,"Plan B"
,21,"Morgan Wade",,"Wilder Days"
,22,"Avril Lavigne",,"Love Sux"
,23,"Azealia Banks","Lazy Jay",212
,24,"Doja Cat",,"Celebrity Skin"
,25,"Machine Gun Kelly","Bring Me The Horizon",maybe
,26,MUNA,,"Anything But Me"
,27,MUNA,,"Handle Me"
,28,MUNA,,"Home By Now"
,29,MUNA,,"Kind of Girl"
,30,MUNA,,"Loose Garment"
,31,MUNA,,"Runner's High"
,32,MUNA,,"Shooting Star"
,33,MUNA,,Solid
,34,"Kendrick Lamar; SZA",,"All the Stars"
,35,"Leah Kate",,"10 Things I Hate About You"
,36,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,37,"100 gecs",,"Doritos & Fritos"
,38,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,39,PSY,SUGA,"That That"
,40,"Summer Walker; JT",,"Ex For A Reason"
,41,"Tate McRae",,"she's all i wanna be"
,42,"Taylor Swift",,Carolina
,43,"Avril Lavigne",,"Break of a Heartache"
,44,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,45,"Doja Cat",,"Get Into It (Yuh)"
,46,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,47,Lizzo,,"About Damn Time"
,48,Lorde,,Bravado
,49,Lorde,,"Solar Power"
,50,"Lucy Dacus",,"First Time"
