"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Jason Derulo","2 Chainz","Talk Dirty"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"John Legend",,"All of Me"
,5,"Idina Menzel",,"Let It Go"
,6,Lorde,,Team
,7,Bastille,,Pompeii
,8,"Aloe Blacc",,"The Man"
,9,OneRepublic,,"Counting Stars"
,10,"DJ Snake; Lil Jon",,"Turn Down for What"
,11,"American Authors",,"Best Day of My Life"
,12,"Justin Timberlake",,"Not a Bad Thing"
,13,Pitbull,Kesha,Timber
,14,"A Great Big World; Christina Aguilera",,"Say Something"
,15,Soko,,"We Might Be Dead By Tomorrow"
,16,Avicii,,"Hey Brother"
,17,Passenger,,"Let Her Go"
,18,"Demi Lovato",,"Neon Lights"
,19,"Ellie Goulding",,Burn
,20,Beyoncé,JAY-Z,"Drunk in Love"
,21,"Martin Garrix",,Animals
,22,Beyoncé,,Partition
,23,"The Chainsmokers",,#SELFIE
,24,"One Direction",,"Story of My Life"
,25,"Chris Brown","Lil Wayne; Tyga",Loyal
,26,Lorde,,Royals
,27,"Cash Cash","Bebe Rexha","Take Me Home"
,28,Eminem,Rihanna,"The Monster"
,29,"Trey Songz",,"Na Na"
,30,Coldplay,,Magic
,31,"Naughty Boy","Sam Smith","La La La"
,32,Paramore,,"Ain't It Fun"
,33,Shakira,Rihanna,"Can't Remember to Forget You"
,34,"Miley Cyrus",,"Adore You"
,35,"Florida Georgia Line","Jason Derulo; Luke Bryan","This Is How We Roll (Remix)"
,36,"Imagine Dragons",,Demons
,37,Avicii,,"Wake Me Up"
,38,"Katy Perry",,Roar
,39,"Sara Bareilles",,Brave
,40,"John Newman",,"Love Me Again"
