"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Who's Gonna Save U Now?"
,2,"Rina Sawayama",,XS
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"Rina Sawayama",,Paradisin'
,5,"Rina Sawayama",,Snakeskin
,6,"Rina Sawayama",,"Love Me 4 Me"
,7,"Katy Perry",,Daisies
,8,"Dua Lipa",,"Don't Start Now"
,9,"Dua Lipa",,"Future Nostalgia"
,10,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,11,"Nicki Minaj","Lil Wayne","High School"
,12,"Rina Sawayama",,"Tokyo Love Hotel"
,13,KAYTRANADA,Tinashe,"The Worst in Me"
,14,"Nicki Minaj","Meek Mill","Buy a Heart"
,15,"Mariah Carey",,"Heavenly (No Ways Tired / Can't Give Up Now)"
,16,"FKA twigs",,"sad day"
,17,"Rina Sawayama",,"Akasaka Sad"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Dua Lipa",,"Good in Bed"
,20,"Dua Lipa",,"Break My Heart"
,21,"Rina Sawayama",,Dynasty
,22,"FKA twigs",,cellophane
,23,"Nicki Minaj",,"Ganja Burn"
,24,"Dua Lipa",,Cool
,25,BANKS,,Contaminated
,26,"FKA twigs",,"mirrored heart"
,27,"Angel Olsen",,Intern
,28,"Weyes Blood",,Everyday
,29,"Natalia Kills",,"Break You Hard"
,30,"Doja Cat","Gucci Mane","Like That"
,31,Halsey,,"You should be sad"
,32,"FKA twigs",,"mary magdalene"
,33,"Angel Olsen",,Spring
,34,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,35,"Janelle Monáe","Zoë Kravitz",Screwed
,36,"Dua Lipa",,Physical
,37,"Nicki Minaj",,Anaconda
,38,"Nicki Minaj","Skylar Grey","Bed of Lies"
,39,"FKA twigs",Future,"holy terrain"
,40,"Taylor Swift",,Lover
