"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Years & Years",,Starstruck
,3,"Doja Cat; The Weeknd",,"You Right"
,4,KSI,,Holiday
,5,"Olivia Rodrigo",,traitor
,6,"The Weeknd",,"Save Your Tears"
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Polo G",,"Bloody Canvas"
,9,"Doja Cat",,"Ain't Shit"
,10,Fredo,,"Talk of the Town"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,"Doja Cat",,"Need to Know"
,14,"Years & Years",,Starstruck
,15,Duplicate,,duplicate
,16,KSI,"YUNGBLUD; Polo G",Patience
,17,"The Backyardigans",,"Into The Thick Of It!"
,18,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,19,"Madison Beer",,Reckless
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,23,"Doja Cat",,"Say So"
,24,Coldplay,,"Higher Power"
,25,"Headie One",,"pound sign"
,26,"Lil Tjay",6LACK,"Calling My Phone"
,27,"Doja Cat",,"Up And Down"
,28,"Polo G; DaBaby",,"Party Lyfe"
,29,"Daði Freyr; Gagnamagnið",,"10 Years"
,30,"Lil Nas X",,"SUN GOES DOWN"
,31,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,32,"Stay Flee Get Lizzy","Fredo; Central Cee","Meant to Be"
,33,"Doja Cat",,Naked
,34,"Olivia Rodrigo",,"deja vu"
,35,"Little Mix",Saweetie,Confetti
,36,KSI,"Craig David; Digital Farm Animals","Really Love"
,37,"Dua Lipa",,"Love Again"
,38,"Digital Farm Animals",HARLEE,"Last Night"
,39,"Olivia Rodrigo",,"favorite crime"
,40,Loona,,"Vamos A La Playa"
