"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nilüfer Yanya",,Crash
,2,"Ariana Grande",,positions
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Fleet Foxes",,Sunblind
,5,"21 Savage; Metro Boomin",,Runnin
,6,"Fleet Foxes",,Jara
,7,beabadoobee,,"Dye It Red"
,8,"AUDREY NUNA",,"damn Right"
,9,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,10,beabadoobee,,"Worth It"
,11,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,12,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,13,"Fleet Foxes",,"Wading in Waist-High Water"
,14,"The Avalanches",,"Music Makes Me High"
,15,"Phoebe Bridgers",,Kyoto
,16,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,17,SZA,"Ty Dolla $ign","Hit Different"
,18,"The Avalanches",,"Since I Left You"
,19,"James Blake",,"Do You Ever"
,20,slowthai,"James Blake; Mount Kimbie","Feel Away"
