"Chart ID",Position,Artist,Featured,"Song Title"
010718-briry,1,IZA,,"Esse Brilho é Meu"
010718-briry,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
010718-briry,3,"Taylor Swift",,"...Ready For It?"
010718-briry,4,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
010718-briry,5,"RAYE; Mr Eazi",,Decline
010718-briry,6,"St. Vincent",,"Los Ageless"
010718-briry,7,"Paloma Faith",,Guilty
010718-briry,8,"Imagine Dragons",,"Whatever It Takes"
010718-briry,9,"Nadine Coyle",,"Go to Work"
010718-briry,10,IZA,"Marcelo Falcão",Pesadão
010718-briry,11,"Fall Out Boy",,"The Last of the Real Ones"
010718-briry,12,"Alice Merton",,"No Roots"
010718-briry,13,"Off Bloom",,"Lover Like Me"
010718-briry,14,"Gin Wigmore",,Cabrona
010718-briry,15,"Welshly Arms",,Legendary
010718-briry,16,Metallica,,"Spit Out the Bone"
010718-briry,17,"Dan Croll",,Tokyo
010718-briry,18,Sigrid,,Strangers
010718-briry,19,"Thirty Seconds to Mars",,"Walk On Water"
010718-briry,20,Marmozets,,Habits
010718-briry,21,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
010718-briry,22,DREAMERS,,Painkiller
010718-briry,23,"Bishop Briggs",,Dream
010718-briry,24,MisterWives,,"Oh Love"
010718-briry,25,SZA,,Supermodel
010718-briry,26,ionnalee,,GONE
010718-briry,27,"The New Madness",,"New Madness"
010718-briry,28,"J Balvin; Willy William",Beyoncé,"Mi Gente"
010718-briry,29,Rhys,,"Too Good To Be True"
010718-briry,30,Paramore,,"Fake Happy"
