"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nokia Angel",,"Pass Out"
,2,"Andrew W.K.",,"Ready To Die"
,3,Nas,,"Michael & Quincy"
,4,Quadeca,brakence,"A LA CARTE"
,5,"Lady Wray",,"Under The Sun"
,6,Nirvana,,"Drain You"
,7,TRSH,,"Dad Rock"
,8,"Dire Straits",,"Sultans of Swing"
,9,"Earl Sweatshirt; The Alchemist",,"Vin Skully"
,10,"Fantasy Project",,"Dam Dadi Doo (Nightcore Single Mix)"
,11,Moby,,"Extreme Ways"
,12,Arenci,,"Beuk My Stride"
,13,Bladee,"Thaiboy Digital","Side By Side"
,14,"Depeche Mode",,Wrong
,15,"Earl Sweatshirt",,Hive
,16,"High And Mighty Color",,"Ichirin No Hana"
,17,"Joey Bada$$","Capital STEEZ","Survival Tactics"
,18,"Mall Grab",,"Liverpool Street in the Rain"
,19,myspacemark,,mee6
,20,"Sam Gellaitry",,Assumptions
,21,SEBii,lieu,lie
,22,Shrimp,,"this body means nothing to me"
,23,Texas,,"Summer Son"
,24,"Westside Gunn","Joey Bada$$; Tyler, The Creator; Billie Essco",327
,25,"Bad Religion",,"Best For You"
,26,"Benjamin Earl Turner",,HEADSPACE
,27,Burial,,Archangel
,28,CHRSBERRY,,"TRYING (2020)"
,29,ericdoa,,kickstand
,30,"Mike Dimes","Denzel Curry","ARSENAL (I SMELL BITCH)"
