"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duzzled,GlitchxCity,Farewell
,2,"New Found Glory",,"Nothing To Say"
,3,"Ariel View",,"Friday Nights"
,4,"Billy Ocean",,"We Gotta Find Love"
,5,BLOXX,,"Go Out With You"
,6,"Fragile Animals",,Waiting
,7,"In This Moment",,"As Above, So Below"
,8,"Liz Lawrence",,USP
,9,Zdoggmd,,"My Corona"
,10,APRE,,"Your Heart's Like a Jungle - Bad Sounds Remix"
,11,"Bikini Sleepover; Lindenfield",,"Holding You Tight"
,12,"Blu DeTiger",,"Mad Love"
,13,"Cry Club",,"Robert Smith"
,14,"DJ Cutman",GlitchxCity,"New Horizon"
,15,"Dua Lipa",,"Break My Heart"
,16,"Fickle Friends",,"Eats Me Up"
,17,MNDR,,Fragile
,18,"Potty Mouth",,"Favorite Food"
,19,"Press Club",,Insecurities
,20,"Queen of Jeans",,"Get Lost"
,21,Shura,"Ivy Sole","Elevator Girl"
,22,Sorrey,,"Fast Chunk"
,23,"The Dollyrots",,"Stay (I Missed You)"
,24,Worriers,,"PWR CPLE"
,25,"Bowling for Soup",,"Alexa Bliss"
,26,Bugeye,,"Don't Stop"
,27,Chai,,"NO MORE CAKE"
,28,Chela,,Delivery
,29,Citrîne,,Sideways
,30,"Cobalt Road",CaiNo,Cruisin'
,31,"Conchúr White",,Daisies
,32,Darlia,,Pandemonium
,33,"Diane Coffee",,"The Letdown"
,34,"Dream Nails",,"Text Me Back (Chirpse Degree Burns)"
,35,"Dream Wife",,Sports!
,36,"Dropkick Murphys",,"Mick Jones Nicked My Pudding"
,37,"Gabrielle Aplin",,"Strange - Piano Version"
,38,Hinds,,"Riding Solo"
,39,"Julien Chang",,"Of the Past"
,40,"Lucy Dacus",,"Dancing In The Dark"
