"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"All Night"
,2,"Rachel Crow",,Dime
,3,"Girls' Generation",,Holiday
,4,"Fifth Harmony",,Angel
,5,"Utada Hikaru",,Forevermore
,6,"Utada Hikaru",,"Oozora de Dakishimete"
,7,"Fifth Harmony","Gucci Mane",Down
,8,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,9,"Madison Beer",,Dead
,10,Lali,,"Una Na"
,11,Shy'm,,"Si Tu M'aimes Encore"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,BLACKPINK,,"As If It's Your Last"
,14,Shy'm,"Kid Ink",Mayday
,15,"Aly & AJ",,"Take Me"
,16,"Dolly Style",,Moonlight
,17,Tuuletar,,Alku
,18,"Chlöe Howl",,Magnetic
,19,"Call Me Loop",,"Know Me Better"
,20,JESSICA,,"Because It's Spring"
,21,Tinashe,,Flame
,22,"Wonder Girls",,"Why So Lonely"
,23,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,24,"Rebecca Black",,Foolish
,25,"Utada Hikaru",,Michi
,26,"KAROL G",,"A Ella"
,27,Steps,,"Story of a Heart"
,28,Kesha,,Praying
,29,"Dolly Style",,Glitter
,30,color-code,,"Parallel World"
,31,"Hailee Steinfeld",,"Most Girls"
,32,"Samantha Jade",,"Nothing Without You"
,33,"Paula Rojo",,"Lo Que Nunca Fue"
,34,TINI,,"Si Tu Te Vas"
,35,Cimorelli,,Alive
,36,FEMM,LIZ,"Do It Again"
,37,"Carly Rae Jepsen",,"Cut to the Feeling"
,38,TAEYEON,,"I Got Love"
,39,Minzy,Flowsik,NINANO
,40,Shakira,Maluma,Chantaje
