"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cold War Kids","Bishop Briggs","So Tied Up"
,2,Phoenix,,"Ti Amo"
,3,Spoon,,"Can I Sit Next to You"
,4,"Foster the People",,"Sit Next to Me"
,5,"Glass Animals",,Agnes
,6,"Queens of the Stone Age",,"The Way You Used To Do"
,7,"Barns Courtney",,"Golden Dandelions"
,8,"Portugal. The Man",,"Feel It Still"
,9,"Greta Van Fleet",,"Highway Tune"
,10,"Palaye Royale",,"Get Higher"
,11,"Linkin Park",,"One More Light"
,12,Beck,,"Up All Night"
,13,"Nothing More",,"Go to War"
,14,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,15,"Artificial Pleasure",,"I'll Make It Worth Your While"
,16,"Electric Guest",,"Oh Devil"
,17,"The Killers",,"The Man"
,18,Juiceboxxx,,"Freaking Out"
,19,"Goodbye June",,Daisy
,20,"WALK THE MOON",,"One Foot"
,21,"Foo Fighters",,"The Sky Is a Neighborhood"
,22,"Glass Animals",,"Take A Slice"
,23,"Nine Inch Nails",,"Less Than"
,24,"The Struts",,"One Night Only"
,25,Joywave,,Doubt
,26,"Sundara Karma",,Explore
,27,"Portugal. The Man",,"Rich Friends"
,28,VYCES,,Nocturnal
,29,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,30,"Atlas Genius",,"63 Days"
,31,Grouplove,,"Remember That Night"
,32,"Death from Above 1979",,"Freeze Me"
,33,DREAMCAR,,"On The Charts"
,34,"Highly Suspect",,"Little One"
,35,"Deadset Society",,"Like a Nightmare"
,36,Joywave,,Rumors
,37,"Prophets of Rage",,"Living on the 110"
,38,"In the Valley Below",,"Pink Chateau"
,39,"Everything Everything",,"Can't Do"
,40,"Sir Sly",,&Run
