"Chart ID",Position,Artist,Featured,"Song Title"
050921-briry,1,VICTON,,"Flip A Coin"
050921-briry,2,"MONSTA X",,WANTED
050921-briry,3,Roxen,,Amnesia
050921-briry,4,"Years & Years",,Starstruck
050921-briry,5,Seori,,"Lovers In The Night"
050921-briry,6,"The Band CAMINO",,"1 Last Cigarette"
050921-briry,7,Ralph,,Tommy
050921-briry,8,"Eden Alene",,"Set Me Free"
050921-briry,9,WOODZ,,"FEEL LIKE"
050921-briry,10,"MEG MYERS",,"The Underground"
050921-briry,11,I.M,,"God Damn"
050921-briry,12,"Fickle Friends",,IRL
050921-briry,13,POESY,,"Strange Little Girl"
050921-briry,14,CRAVITY,,"Bad Habits"
050921-briry,15,"Baby Queen",,"These Drugs"
050921-briry,16,"Lilith Czar",,King
050921-briry,17,Jessi,,"What Type Of X"
050921-briry,18,WayV,,"秘境 (Kick Back)"
050921-briry,19,flor,,lmho
050921-briry,20,"Twenty One Pilots",,Choker
050921-briry,21,GEMINI,,"Know me"
050921-briry,22,MOTHICA,,buzzkill
050921-briry,23,BDC,,"SHOOT THE MOON"
050921-briry,24,"Alec Benjamin",,"The Way You Felt"
050921-briry,25,"Paloma Faith",,Monster
050921-briry,26,"Dylan Conrique",,"After All"
050921-briry,27,"Twenty One Pilots",,"Shy Away"
050921-briry,28,"London Grammar",,"How Does It Feel"
050921-briry,29,tiLLie,,"Lose My Mind"
050921-briry,30,Destiny,,"Je me casse"
