"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Charli XCX",CupcakKe,Lipgloss
,4,"Nicki Minaj",,"Regret In Your Tears"
,5,"Melanie Martinez",,Band-Aid
,6,"Zedd; Alessia Cara",,Stay
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Charli XCX",Uffie,Babygirl
,9,CupcakKe,,Budget
,10,CupcakKe,,Cumshot
,11,"Charli XCX",,Emotional
,12,"Selena Gomez",,"Feel Me"
,13,"Little Mix",,"No More Sad Songs"
,14,"Charli XCX",,"White Roses"
,15,"Mura Masa","Charli XCX","1 Night"
,16,"Charli XCX",ABRA,Drugs
,17,"Ed Sheeran",,"Galway Girl"
,18,CupcakKe,,"Homework Intro"
,19,"Charli XCX",,ILY2
,20,CupcakKe,,Lgbt
,21,"Ed Sheeran",,"New Man"
,22,"Ed Sheeran",,"Shape of You"
,23,"Little Mix",,Touch
,24,Stargate,"P!nk; Sia",Waterfall
,25,"Charli XCX","Starrah; RAYE",Dreamer
