"Chart ID",Position,Artist,Featured,"Song Title"
09212014-joshw2011,1,Coldplay,,"True Love"
09212014-joshw2011,2,"Jack & Jack",,"Wild Life"
09212014-joshw2011,3,"Eric Prydz",,Liberate
09212014-joshw2011,4,Example,,"One More Day (Stay with Me)"
09212014-joshw2011,5,"T. Mills",,"All I Wanna Do"
09212014-joshw2011,6,"Shane Filan",,"About You"
09212014-joshw2011,7,"Troye Sivan",,"Happy Little Pill"
09212014-joshw2011,8,"Becky G",,Shower
09212014-joshw2011,9,RedFoo,,"New Thang"
09212014-joshw2011,10,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
09212014-joshw2011,11,"Childish Gambino",,"I. Crawl"
09212014-joshw2011,12,Avicii,,"Lay Me Down"
09212014-joshw2011,13,"Janelle Monáe",Solange,"Electric Lady"
09212014-joshw2011,14,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
09212014-joshw2011,15,Madeon,,"Cut the Kid"
09212014-joshw2011,16,"Lana Del Rey",,"West Coast (ZHU Remix)"
09212014-joshw2011,17,Disclosure,AlunaGeorge,"White Noise"
09212014-joshw2011,18,"The Vamps","Demi Lovato","Somebody to You"
09212014-joshw2011,19,"Ariana Grande",Zedd,"Break Free"
09212014-joshw2011,20,"Childish Gambino",,"V. 3005"
09212014-joshw2011,21,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
09212014-joshw2011,22,"David Guetta","Sam Martin","Lovers on the Sun"
09212014-joshw2011,23,Coldplay,,"A Sky Full of Stars"
09212014-joshw2011,24,Disclosure,"Eliza Doolittle","You & Me"
09212014-joshw2011,25,"Lil Jon",Tyga,"Bend Ova"
09212014-joshw2011,26,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
09212014-joshw2011,27,"Nicki Minaj",,Anaconda
09212014-joshw2011,28,"DJ Fresh","Ellie Goulding",Flashlight
09212014-joshw2011,29,"Hilary Duff",,"All About You"
09212014-joshw2011,30,"Maroon 5",,Animals
09212014-joshw2011,31,"Wankelmut; Emma Louise",,"My Head Is a Jungle"
09212014-joshw2011,32,"Ariana Grande","Big Sean","Best Mistake"
09212014-joshw2011,33,"Azealia Banks",,"Heavy Metal and Reflective"
09212014-joshw2011,34,"Tony Bennett; Lady Gaga",,"I Can't Give You Anything But Love"
09212014-joshw2011,35,"Lily Allen",,"URL Badman"
09212014-joshw2011,36,Echosmith,,"Cool Kids"
09212014-joshw2011,37,"Ariana Grande","Iggy Azalea",Problem
09212014-joshw2011,38,"One Direction",,Fireproof
09212014-joshw2011,39,"Nick & Knight",,"One More Time"
09212014-joshw2011,40,ZHU,,Faded
09212014-joshw2011,41,"Duke Dumont",,"Won't Look Back"
09212014-joshw2011,42,Kiesza,,"No Enemiesz"
09212014-joshw2011,43,Tinashe,"A$AP Rocky",Pretend
09212014-joshw2011,44,You+Me,,"You And Me"
09212014-joshw2011,45,Coldplay,,Atlas
09212014-joshw2011,46,"The Vamps",,"Wild Heart"
09212014-joshw2011,47,Beyoncé,,Partition
09212014-joshw2011,48,"Cobra Starship","Icona Pop","Never Been in Love"
09212014-joshw2011,49,"Jennifer Lopez",Pitbull,Booty
09212014-joshw2011,50,"Lily Allen",,"As Long As I Got You"
