"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Kendrick Lamar",,HUMBLE.
,3,"The Chainsmokers",,"The One"
,4,"Rag'n'Bone Man",,Skin
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,Phlake,,"Breakup Business"
,7,Future,,"Mask Off"
,8,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,9,"French Montana","Swae Lee",Unforgettable
,10,"Ed Sheeran",,"How Would You Feel (Paean)"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,Pitbull,"Stephen Marley",Options
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,Khalid,,Location
,15,"Mike Perry; Hot Shade",,"Talk About It"
,16,"Ed Sheeran",,"Galway Girl"
,17,"Bruno Mars",,"That's What I Like"
,18,"Ed Sheeran",,"Castle on the Hill"
,19,"Joakim Lundell",Arrhult,"All I Need"
,20,"The Weeknd",,"Die For You"
