"Chart ID",Position,Artist,Featured,"Song Title"
092511-briry,1,"Melanie C",,"Think About It"
092511-briry,2,Beyoncé,,"Best Thing I Never Had"
092511-briry,3,"Clare Maguire",,"Ain't Nobody"
092511-briry,4,"Maroon 5","Christina Aguilera","Moves Like Jagger"
092511-briry,5,BOY,,"Little Numbers"
092511-briry,6,"Jessie J",,"Who's Laughing Now"
092511-briry,7,"Lady Gaga",,"The Edge of Glory"
092511-briry,8,"Katy B",,"Witches Brew"
092511-briry,9,Björk,,Crystalline
092511-briry,10,Robyn,,"Call Your Girlfriend"
092511-briry,11,"The Saturdays",,"All Fired Up"
092511-briry,12,Hard-Fi,,"Fire in the House"
092511-briry,13,"There For Tomorrow",,"Hunt Hunt Hunt"
092511-briry,14,"The Sounds",,"Dance With the Devil"
092511-briry,15,"Paloma Faith",,"Smoke & Mirrors"
092511-briry,16,"Cher Lloyd",,"Swagger Jagger"
092511-briry,17,Gotye,Kimbra,"Somebody That I Used To Know"
092511-briry,18,Rihanna,,S&M
092511-briry,19,"James Morrison",,"I Won't Let You Go"
092511-briry,20,"Wolf Gang",,"Dancing With The Devil"
