"Chart ID",Position,Artist,Featured,"Song Title"
,1,Warmduscher,,"Big Wilma"
,2,"Kacey Musgraves",,Butterflies
,3,"The Vaccines",,"I Can't Quit"
,4,Izabo,,"Cook me"
,5,"Yes Maam",,"Deep Chatham"
,6,Stork,,"No waves no babes"
,7,"Kid Rock",,"Back to the otherside"
,8,"Matt Maltese",,"Greatest comedian"
,9,"The Vaccines",,"Put it on a T-shirt"
,10,"Calva Louise",,"Getting Closer"
,11,"Jake Owen",,"I Was Jack (You Were Diane)"
,12,"Simian Mobile Disco",,"Hey sister"
,13,"Pearl Jam",,"Can't Deny Me"
,14,"Wolf Alice",,"Formidable Cool"
,15,"Rae Morris",,"Someone Out There"
,16,Ash,,Buzzkill
,17,"Ten Tonnes",,"Born to lose"
,18,"Ben Harper",,"Found the one"
,19,"The Rolling Stones",,"You can't always get what you want (Soulwax Remix)"
,20,Irma,,"Hear Me Out"
,21,"Sunflower Bean",,"Human for"
,22,"Madeline Reidy",,"Rose room"
,23,"J. Roddy Walston & The Business",,"You Know Me Better"
,24,"Tove Lo","Joe Janiak",Vibes
,25,"The Shires",,Guilty
,26,"Janelle Monáe",,"Make Me Feel"
,27,"George Ezra",,Paradise
,28,"George Ezra",,Shotgun
,29,"Lord Huron",,"Wait by the River"
,30,Skeewiff,,"Delta dawn"
,31,Superorganism,,"Reflections on the Screen"
,32,"Belly (band)",,"Shiny One"
,33,"The Fratellis",,Sugartown
,34,Yelawolf,"Kid Rock","Get Mine"
,35,"Rob Swift",,"Change your mind"
,36,"Die fantastischen Vier",,Tunnel
,37,Blackwaters,,"Let the good times roll"
,38,"Imagine Dragons",,"Next to Me"
,39,"Declan Welsh And The Decedent West",,"Shiny toys"
,40,O.A.R.,,"Just Like Paradise"
