"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eartheater,,Crushing
,2,PinkPantheress,,Mosquito
,3,"Rodrigo Cuevas",,"CÓMO YE?!"
,4,Judeline,,2+1
,5,"Doja Cat",,"Agora Hills"
,6,Slayyyter,,Purrr
,7,Eartheater,,"Pure Smile Snake Venom"
,8,"Ralphie Choo; Mura Masa",,"MÁQUINA CULONA"
,9,"Nathy Peluso; Tiago PZK",,"ELLA TIENE"
,10,"Troye Sivan",,"Got Me Started"
,11,Slayyyter,,"Miss Belladonna"
,12,"Ovy on the Drums; Bad Gyal; Ryan Castro",,"GHETTO PRINCESS"
,13,Slayyyter,,"Erotic Electronic"
,14,"Broke Carrey; Dillom",,ORGANIKO
,15,Tinashe,,Needs
,16,"Recycled J; Villano Antillano",,CRUEL
,17,Slayyyter,,"I Love Hollywood!"
,18,"Doja Cat",,"Skull and Bones"
,19,"Troye Sivan",,Rush
,20,Slayyyter,,"Rhinestone Heart"
