"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Forever Young"
,2,"The Weeknd",Gesaffelstein,"I Was Never There"
,3,"Charlie Puth",,"I Don't Think That I Like Her"
,4,"Charlie Puth",,"Tears on My Piano"
,5,IVE,,"After LIKE"
,6,TWICE,,Trouble
,7,IVE,,"LOVE DIVE"
,8,"Charlie Puth",,"Marks on My Neck"
,9,NAYEON,,POP!
,10,Joji,,Run
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,BLACKPINK,,"See U Later"
,13,"Charlie Puth",,"No More Drama"
,14,"Twenty One Pilots",,"Cut My Lip"
,15,TWICE,,Gone
,16,"Charlie Puth",,Loser
,17,"ROSÉ; BLACKPINK",,"Hard To Love"
,18,"Lil Nas X",,"STAR WALKIN'"
,19,"Post Malone",,Circles
,20,"Twenty One Pilots",,"My Blood"
,21,"Arctic Monkeys",,"I Wanna Be Yours"
,22,"Sam Smith; Kim Petras",,Unholy
,23,"Charlie Puth",,"Charlie Be Quiet!"
,24,ITZY,,WANNABE
,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,26,"The Weeknd",,"Die For You"
,27,"Tiësto; Charli XCX",,"Hot In It"
,28,"Ava Max",,"Million Dollar Baby"
,29,BLACKPINK,,"Shut Down"
,30,"Twenty One Pilots",,"The Hype"
,31,"One Direction",,"Change Your Ticket"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Arctic Monkeys",,"One For The Road"
,34,"Twenty One Pilots",,Chlorine
,35,"Charlie Puth; Jung Kook",,"Left and Right"
,36,BLACKPINK,,"As If It's Your Last"
,37,"Charlie Puth",,"Light Switch"
,38,"One Direction",,"Back for You"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,BLACKPINK,,"DDU-DU DDU-DU"
,41,"Louis Tomlinson",,"Out Of My System"
,42,"Post Malone",,"Candy Paint"
,43,"Camila Cabello","Ed Sheeran","Bam Bam"
,44,"Post Malone",,Wow.
,45,ZAYN,,"SHE DON'T LOVE ME"
,46,"Twenty One Pilots",,Hometown
,47,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,48,"Addison Rae",,"I got it bad"
,49,"M.M.D (MAMADOL)",,"WooAh HIP"
,50,"Tove Lo",,"No One Dies from Love"
,51,ZAYN,,BeFoUr
,52,BLACKPINK,,BOOMBAYAH
,53,BLACKPINK,,Really
,54,"Post Malone",,"A Thousand Bad Times"
,55,"Louis Tomlinson",,"Bigger Than Me"
,56,"Arctic Monkeys",,"Do I Wanna Know?"
,57,"Niall Horan",,"Cross Your Mind"
,58,(G)I-DLE,,"MY BAG"
,59,"Post Malone",,"Hollywood's Bleeding"
,60,"Twenty One Pilots",,"The Judge"
