"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Money
,2,Daya,,Cool
,3,"Ariana Grande",,"They Don't Know"
,4,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,5,"Tory Lanez",,LUV
,6,Blkkathy,,Lemon
,7,gnash,,Something
,8,"Meghan Trainor","Yo Gotti",Better
,9,"Calvin Harris",,"My Way"
,10,"Lost Frequencies",,"What Is Love 2016"
,11,"Carly Rae Jepsen",,"The One"
,12,M.I.A.,,"Go Off"
,13,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,14,Aminé,,Caroline
,15,"The 1975",,"The Sound"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,MØ,,Drum
,18,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,19,JoJo,"Remy Ma",FAB.
,20,"Jack & Jack",,"All Weekend Long"
,21,"Britney Spears",,Clumsy
,22,"Kungs; Cookin' On 3 Burners",,"This Girl"
,23,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,24,"Ariana Grande",,"Into You"
,25,"The Chainsmokers","Phoebe Ryan","All We Know"
,26,"Mike Perry","shy martin","The Ocean"
,27,"Britney Spears",,"If I'm Dancing"
,28,"Bruno Mars",,"24K Magic"
,29,Beck,,Wow
,30,CL,,Lifted
,31,"Kent Jones",,Alright
,32,"Lady Gaga",,"Perfect Illusion"
,33,"Lil Uzi Vert",,"You Was Right"
,34,"The Weeknd","Daft Punk",Starboy
,35,"Porter Robinson; Madeon",,Shelter
,36,"Hailee Steinfeld; Grey",Zedd,Starving
,37,Sia,"Kendrick Lamar","The Greatest"
,38,"The Chainsmokers",Halsey,Closer
,39,"Lil Uzi Vert",,"Ps & Qs"
,40,"Kent Jones",,"Don't Mind"
