"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cast of RuPaul's Drag Race All Stars Season 6",,"Show up Queen"
,2,"Billie Eilish",,Oxytocin
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Billie Eilish",,"Not My Responsibility"
,5,"Britney Spears",,Womanizer
,6,"Ginger Minj","KATYA; Stacy Layne Matthews; Eureka","Random Ru Girl"
,7,RuPaul,,"Sissy That Walk"
,8,"Billie Eilish",,GOLDWING
,9,"Camila Cabello",,"Don't Go Yet"
,10,"Billie Eilish",,"Male Fantasy"
,11,"Todrick Hall","Trixie Mattel",Chapstick
,12,"Todrick Hall","Chaka Khan",FABULOSITY
,13,"Billie Eilish",,"I Didn't Change My Number"
,14,"Billie Eilish",,OverHeated
,15,"Doja Cat",,Naked
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Nicki Minaj; Labrinth",Eminem,Majesty
,18,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,19,"Billie Eilish",,"Everybody Dies"
,20,"Natalia Gordienko",,Sugar
