"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Womanizer
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,P!nk,,"So What"
,4,"Katy Perry",,"Hot n Cold"
,5,Akon,,"Right Now (Na Na Na)"
,6,T.I.,Rihanna,"Live Your Life"
,7,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,8,"Katy Perry",,"Ur So Gay"
,9,Madcon,,Beggin'
,10,M.I.A.,,"Paper Planes"
,11,"Katy Perry",,Lost
,12,Rihanna,,Disturbia
,13,Madonna,,"Give It 2 Me"
,14,"Katy Perry",,Fingerprints
,15,"Jason Mraz",,"I'm Yours"
