"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"CHICKEN TERIYAKI"
,2,Anitta,,Envolver
,3,Nicole,,"Ti Na Se Kano"
,4,Nosi,Bandana,"Klengen Drenken"
,5,"Agam Buhbut",,באסים
,6,Kiki,,666
,7,ROSALÍA,,BIZCOCHITO
,8,Nona,,Liar
,9,Rhys,,"Cry over me"
,10,"Mimi Webb",,"House On Fire"
,11,"Noa Kirel",,פעמו
,12,LUM!X,"PIA MARIA",Halo
,13,Andromache,,Ela
,14,"Aitana; Nicki Nicole",,Formentera
,15,Kalàscima,"Sud Sound System; Alessia Tondo; Nabil Bey","Mediterraneo express"
,16,"Blind Channel",,"Bad Idea"
,17,"Cornelia Jakobs",,"Hold Me Closer"
,18,"Harry Styles",,"As It Was"
,19,"Ronela Hajati",,SEKRET
,20,EHLE,,"Dark Side"
,21,"Charli XCX",,"Used to Know Me"
,22,"Omar Rudberg",,"Moving Like That"
,23,SOA,,Seule
,24,"Camila Cabello",,"Don't Go Yet"
,25,"Mia Gucek",,Independiente
,26,LIAMOO,,Bluffin
,27,"Robin Bengtsson",,"Innocent Love"
,28,MØ,,"New Moon"
,29,"Amanda Tenfjord",,"Die Together"
,30,Dotter,,"Bon Voyage"
