"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Dayne",,"Tell It to My Heart"
,2,"Destiny's Child",,"Cater 2 U"
,3,"Martha Wash",RuPaul,"It's Raining Men -- The Sequel"
,4,Cher,,"Take Me Home"
,5,"Dolly Parton",,"Baby I'm Burning"
,6,"The Pussycat Dolls",,"When I Grow Up"
,7,"Gwen Stefani",,"The Real Thing"
,8,Rihanna,,"Shut Up and Drive"
,9,Fergie,"Nicki Minaj","You Already Know"
,10,"Gwen Stefani",,"Danger Zone"
,11,"Demi Lovato",,"Daddy Issues"
,12,Zendaya,,Replay
,13,"Adore Delano",,"I Adore U"
,14,"Destiny's Child",,"Say My Name"
,15,"Glee Cast",,Toxic
,16,"Gwen Stefani",,Luxurious
,17,"Gwen Stefani",Eve,"Rich Girl"
,18,"Gwen Stefani; André 3000",,"Long Way to Go"
,19,"Lana Del Rey",,"Dark Paradise"
,20,"Cheryl Lynn",,"Got to Be Real"
,21,"Christina Aguilera",,"Not Myself Tonight"
,22,"Donna Summer",,"MacArthur Park"
,23,Lorde,,Liability
,24,P!nk,,"Where Did the Beat Go?"
,25,"Paula Abdul",,"Straight Up"
,26,"Taylor Swift",,Gorgeous
,27,"Whitney Houston",,"So Emotional"
,28,"Ariana Grande",,Greedy
,29,Beyoncé,,"Dangerously in Love"
,30,Beyoncé,,Yes
