"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,3,CLC,,"ME (美)"
,4,"The Chainsmokers",,"Kills You Slowly"
,5,Lizzo,,"Truth Hurts"
,6,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,7,Marshmello,"A Day to Remember","Rescue Me"
,8,LÉON,,Pink
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Ariana Grande",,NASA
,11,LÉON,,"You And I"
,12,"Ariana Grande",,"7 rings"
,13,"Ariana Grande",,bloodline
,14,Grey,LÉON,"Want You Back"
,15,Halsey,,Nightmare
,16,bülow,,"Get Stüpid"
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Ariana Grande",,"thank u, next"
,19,"Ariana Grande",,"God is a woman"
,20,Lizzo,,Juice
,21,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,22,"Shawn Mendes",,"If I Can't Have You"
,23,"Virginia To Vegas",,"Losing Touch"
,24,"Kacey Musgraves",,"Lonely Weekend"
,25,"Ariana Grande",,"bad idea"
,26,"Ariana Grande",,breathin
,27,"5 Seconds of Summer",,Easier
,28,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,29,NF,,"The Search"
,30,"Ariana Grande",,everytime
,31,"Kygo; Whitney Houston",,"Higher Love"
,32,LÉON,,"Lost Time"
,33,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,34,"Ariana Grande",,"fake smile"
,35,"Cardi B",,Press
,36,"Kacey Musgraves",,"High Horse"
,37,"Duncan Laurence",,Arcade
,38,"Kacey Musgraves",,Butterflies
,39,bülow,,"Wake Up"
,40,"Taylor Swift",,"You Need To Calm Down"
