"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Lady Gaga",,911
,4,"Of Monsters and Men",,Visitor
,5,"The Killers",,"My Own Soul's Warning"
,6,"Ellie Goulding",,"Love I'm Given"
,7,Hurts,,Somebody
,8,"Nothing But Thieves",,Unperson
,9,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,10,"Dua Lipa",,Levitating
,11,"Glass Animals",,"It's All So Incredibly Loud"
,12,"London Grammar",,"Baby It's You"
,13,Evanescence,,"Wasted On You"
,14,"The Neighbourhood",,"Devil's Advocate"
,15,"Sam Smith",,Diamonds
,16,"Everything Everything",,"Big Climb"
,17,"Tame Impala",,"Is It True"
,18,Evanescence,,"The Game Is Over"
,19,"Foster the People",,"Lamb's Wool"
,20,"Hayley Williams",,"Dead Horse"
