"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,DARKEN
,2,Gorillaz,"Little Dragon","Empire Ants"
,3,Poppy,Grimes,"Play Destroy"
,4,"Rina Sawayama",,"Catch Me in the Air"
,5,ZUTOMAYO,,"MIRROR TUNE"
,6,Ado,,Usseewa
,7,Ado,,Ashura-chan
,8,Joji,,"Glimpse of Us"
,9,Poppy,,Flux
,10,Gorillaz,"Little Dragon","To Binge"
,11,Poppy,,"Moshi Moshi"
,12,LiSA,,Gurenge
,13,ROSALÍA,,CANDY
,14,"Tove Lo",,Mateo
,15,"Jazmin Bean",,"Worldwide Torture"
,16,Gorillaz,Thundercat,"Cracker Island"
,17,Poppy,,"I Disagree"
,18,Poppy,,"Fear of Dying"
,19,"Jazmin Bean",,Saccharine
,20,YOASOBI,,"Yoru ni Kakeru"
