"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Grizzly Bear",,"Wasted Acres"
,2,"Grizzly Bear",,"Mourning Sound"
,3,"Grizzly Bear",,"Four Cypresses"
,4,"Grizzly Bear",,"Three Rings"
,5,Alvvays,,"Plimsoll Punks"
,6,"Grizzly Bear",,Aquarian
,7,"Julien Baker",,Appointments
,8,"Grizzly Bear",,Cut-Out
,9,"Grizzly Bear",,"Losing All Sense"
,10,"King Gizzard & the Lizard Wizard",,"The Spider and Me"
,11,"Brand New",,137
,12,"Everything Everything",,"Night of the Long Knives"
,13,"King Gizzard & the Lizard Wizard",,Tezeta
,14,"Portugal. The Man",,"Feel It Still"
,15,"Grizzly Bear",,Neighbors
,16,"Brand New",,"No Control"
,17,"Brand New",,Waste
,18,"Brand New",,"Out of Mana"
,19,"Brand New",,"Lit Me Up"
,20,"Tyler, The Creator","Kali Uchis","See You Again"
,21,"King Gizzard & the Lizard Wizard",,"Sketches of Brunswick East"
,22,"Brand New",,"Can't Get It Out"
,23,"LCD Soundsystem",,tonite
,24,"Grizzly Bear",,Systole
,25,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,26,"King Gizzard & the Lizard Wizard",,Countdown
,27,"King Gizzard & the Lizard Wizard",,D-Day
,28,"Brand New",,"In the Water"
,29,"Brand New",,"Could Never Be Heaven"
,30,BROCKHAMPTON,,JUNKY
,31,"Everything Everything",,Desire
,32,SZA,,"Drew Barrymore"
,33,"Charli XCX",,Boys
,34,"Death Grips",,"Giving Bad People Good Ideas"
,35,"Grizzly Bear",,"Glass Hillside"
,36,"King Gizzard & the Lizard Wizard",,"Rolling Stoned"
,37,"King Gizzard & the Lizard Wizard",,"The Book"
,38,SZA,"Travis Scott","Love Galore"
,39,"Brand New",,Desert
,40,"Brand New",,"Batter Up"
