"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,Beautiful
,2,INFINITE,,"The Chaser"
,3,SHINHWA,,Venus
,4,XIA,,Tarantallegra
,5,"Teen Top",,"To You"
,6,DMTN,,E.R
,7,BTOB,,"Irresistible Lips"
,8,SHINee,,"Sherlock (Clue + Note)"
,9,"JJ Project",,Bounce
,10,"Block B",,"Close My Eyes"
,11,Supernova,,"Stupid Love"
,12,U-KISS,,DORADORA
,13,EXO,,MAMA
,14,BTOB,,Insane
,15,"Namie Amuro",,"ONLY YOU"
,16,EXO,,History
,17,SE7EN,,"Love Again"
,18,F.CUZ,,"NO. 1"
,19,A-JAX,,"One 4 U"
,20,J.Y.Park,,"You're the One"
