"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190293,1,"2 Unlimited",,"No Limit"
sergejdordij-190293,2,"Charles & Eddie",,"Would I Lie to You?"
sergejdordij-190293,3,"Whitney Houston",,"I Will Always Love You"
sergejdordij-190293,4,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
sergejdordij-190293,5,"Ace of Base",,"All That She Wants"
sergejdordij-190293,6,"Take That",,"Why Can't I Wake Up with You"
sergejdordij-190293,7,"Annie Lennox",,"Little Bird"
sergejdordij-190293,8,Snap!,"Niki Haris",Exterminate
sergejdordij-190293,9,"Duran Duran",,"Ordinary World"
sergejdordij-190293,10,"Whitney Houston",,"I'm Every Woman"
